230;06;1153;153764575;;;P5 Jinonice, U Tyršovy školy 1, ZŠ
230;06;1153;153764576;;;P5 Jinonice, U Tyršovy školy 1, ZŠ
230;06;1153;153764577;;;P5 Jinonice, U Tyršovy školy 1, ZŠ
230;06;1153;153764578;;;P5 Jinonice, U Tyršovy školy 1, ZŠ
230;06;1153;153764579;;;P5 Jinonice, U Tyršovy školy 1, ZŠ
230;06;1153;153813468;;;P5 Košíře, Česká 1, panelák
230;06;1153;153813469;;;P5 Košíře, Česká 1, panelák
230;06;1153;153813470;;;P5 Košíře, Česká 1, panelák
230;06;1153;153813471;;;P5 Košíře, Česká 1, panelák
230;06;1153;153813472;;;P5 Košíře, Česká 1, panelák
230;06;1153;153813473;;;P5 Košíře, Česká 1, panelák
230;06;1153;153813474;;;P5 Košíře, Česká 1, panelák
230;06;1153;153813475;;;P5 Košíře, Česká 1, panelák
230;06;1153;153866972;;;P5 Stodůlky, Kettnerova 4, sídl. Lužiny
230;06;1153;153866973;;;P5 Stodůlky, Kettnerova 4, sídl. Lužiny
230;06;1153;153866974;;;P5 Stodůlky, Kettnerova 4, sídl. Lužiny
230;06;1153;153866975;;;P5 Stodůlky, Kettnerova 4, sídl. Lužiny
230;06;1153;153866976;;;P5 Stodůlky, Kettnerova 4, sídl. Lužiny
230;06;1153;153866977;;;P5 Stodůlky, Kettnerova 4, sídl. Lužiny
230;06;1153;153866978;;;P5 Stodůlky, Kettnerova 4, sídl. Lužiny
230;06;1153;153866979;;;P5 Stodůlky, Kettnerova 4, sídl. Lužiny
230;06;1153;153867236;;;P5 Stodůlky, Kettnerova 4, sídl. Lužiny
230;06;1153;153867237;;;P5 Stodůlky, Kettnerova 4, sídl. Lužiny
230;06;1153;153867238;;;P5 Stodůlky, Kettnerova 4, sídl. Lužiny
230;06;1153;153867239;;;P5 Stodůlky, Kettnerova 4, sídl. Lužiny
230;06;1153;153869788;;;P5 Smíchov, Nad Bertramkou 15
230;06;1153;153869789;;;P5 Smíchov, Nad Bertramkou 15
230;06;1153;153869790;;;P5 Smíchov, Nad Bertramkou 15
230;06;1153;153869791;;;P5 Smíchov, Nad Bertramkou 15
230;06;1153;153915868;;;P5 Smíchov, Pod Lipkami 52 x U Klikovky {45292}
230;06;1153;153915869;;;P5 Smíchov, Pod Lipkami 52 x U Klikovky {45490}
230;06;1153;153915870;;;P5 Smíchov, Pod Lipkami 52 x U Klikovky {45292}
230;06;1153;153915871;;;P5 Smíchov, Pod Lipkami 52 x U Klikovky {45490}
230;06;1153;153926108;;;P5 Smíchov, Holečkova 86 x Plzeňská, panelák
230;06;1153;153926109;;;P5 Smíchov, Holečkova 86 x Plzeňská, panelák
230;06;1153;153926110;;;P5 Smíchov, Holečkova 86 x Plzeňská, panelák
230;06;1153;153926111;;;P5 Smíchov, Holečkova 86 x Plzeňská, panelák
230;06;1153;153926112;;;P5 Smíchov, Holečkova 86 x Plzeňská, panelák
230;06;1153;153926113;;;P5 Smíchov, Holečkova 86 x Plzeňská, panelák
230;06;1153;153926114;;;P5 Smíchov, Holečkova 86 x Plzeňská, panelák
230;06;1153;153926115;;;P5 Smíchov, Holečkova 86 x Plzeňská, panelák
230;06;1153;153926372;;;P5 Smíchov, Holečkova 86 x Plzeňská, panelák
230;06;1153;153926373;;;P5 Smíchov, Holečkova 86 x Plzeňská, panelák
230;06;1153;153926374;;;P5 Smíchov, Holečkova 86 x Plzeňská, panelák
230;06;1153;153926375;;;P5 Smíchov, Holečkova 86 x Plzeňská, panelák
230;06;1153;153926376;;;P5 Smíchov, Holečkova 86 x Plzeňská, panelák
230;06;1153;153926377;;;P5 Smíchov, Holečkova 86 x Plzeňská, panelák
230;06;1153;153926378;;;P5 Smíchov, Holečkova 86 x Plzeňská, panelák
230;06;1153;153926379;;;P5 Smíchov, Holečkova 86 x Plzeňská, panelák
230;06;1153;153961948;;;P5 Smíchov, U Malvazinky 5, rehabilitační klinika
230;06;1153;153961949;;;P5 Smíchov, U Malvazinky 5, rehabilitační klinika
230;06;1153;153961950;;;P5 Smíchov, U Malvazinky 5, rehabilitační klinika
230;06;1153;153961951;;;P5 Smíchov, U Malvazinky 5, rehabilitační klinika
230;06;1153;153972188;;;P5 Smíchov, U Šalamounky 2, panelák
230;06;1153;153972189;;;P5 Smíchov, U Šalamounky 2, panelák
230;06;1153;153972190;;;P5 Smíchov, U Šalamounky 2, panelák
230;06;1153;153972191;;;P5 Smíchov, U Šalamounky 2, panelák
230;06;1153;153972192;;;P5 Smíchov, U Šalamounky 2, panelák
230;06;1153;153972193;;;P5 Smíchov, U Šalamounky 2, panelák
230;06;1153;153972194;;;P5 Smíchov, U Šalamounky 2, panelák
230;06;1153;153972195;;;P5 Smíchov, U Šalamounky 2, panelák
230;06;1153;154041308;;;P5 Smíchov, U Santošky 1 x Na Václavce, ZŠ
230;06;1153;154041309;;;P5 Smíchov, U Santošky 1 x Na Václavce, ZŠ
230;06;1153;154041310;;;P5 Smíchov, U Santošky 1 x Na Václavce, ZŠ
230;06;1153;154041311;;;P5 Smíchov, U Santošky 1 x Na Václavce, ZŠ
230;06;1153;154041312;;;P5 Smíchov, U Santošky 1 x Na Václavce, ZŠ
230;06;1153;154041313;;;P5 Smíchov, U Santošky 1 x Na Václavce, ZŠ
230;06;1153;154041314;;;P5 Smíchov, U Santošky 1 x Na Václavce, ZŠ
230;06;1153;154041315;;;P5 Smíchov, U Santošky 1 x Na Václavce, ZŠ
230;06;1153;154043868;;;P6 Břevnov, Tomanova 30
230;06;1153;154043869;;;P6 Břevnov, Tomanova 30
230;06;1153;154043870;;;P6 Břevnov, Tomanova 30
230;06;1153;154043871;;;P6 Břevnov, Tomanova 30
230;06;1153;154043872;;;P6 Břevnov, Tomanova 30
230;06;1153;154043873;;;P6 Břevnov, Tomanova 30
230;06;1153;154043874;;;P6 Břevnov, Tomanova 30
230;06;1153;154043875;;;P6 Břevnov, Tomanova 30
230;06;1153;154046428;;;P5 Košíře, Nad Kavalírkou 1, gymnázium
230;06;1153;154046429;;;P5 Košíře, Nad Kavalírkou 1, gymnázium
230;06;1153;154046430;;;P5 Košíře, Nad Kavalírkou 1, gymnázium
230;06;1153;154046431;;;P5 Košíře, Nad Kavalírkou 1, gymnázium
230;06;1153;154056668;;;P5 Košíře, Dubrovnická 5 x Fabiánova, panelák
230;06;1153;154056669;;;P5 Košíře, Dubrovnická 5 x Fabiánova, panelák
230;06;1153;154056670;;;P5 Košíře, Dubrovnická 5 x Fabiánova, panelák
230;06;1153;154056671;;;P5 Košíře, Dubrovnická 5 x Fabiánova, panelák
230;06;1153;154056672;;;P5 Košíře, Dubrovnická 5 x Fabiánova, panelák
230;06;1153;154056673;;;P5 Košíře, Dubrovnická 5 x Fabiánova, panelák
230;06;1153;154056674;;;P5 Košíře, Dubrovnická 5 x Fabiánova, panelák
230;06;1153;154056675;;;P5 Košíře, Dubrovnická 5 x Fabiánova, panelák
230;06;1153;154056932;;;P5 Košíře, Dubrovnická 5 x Fabiánova, panelák
230;06;1153;154056933;;;P5 Košíře, Dubrovnická 5 x Fabiánova, panelák
230;06;1153;154056934;;;P5 Košíře, Dubrovnická 5 x Fabiánova, panelák
230;06;1153;154056935;;;P5 Košíře, Dubrovnická 5 x Fabiánova, panelák
230;06;1153;154059228;;;P6 Břevnov, Radimova 29, panelák {45292}
230;06;1153;154059229;;;P6 Břevnov, Radimova 29, panelák {45490}
230;06;1153;154059230;;;P6 Břevnov, Radimova 29, panelák {45292}
230;06;1153;154059231;;;P6 Břevnov, Radimova 29, panelák {45490}
230;06;1153;154082268;;;P6 Řepy, Makovského 1, panelák
230;06;1153;154082269;;;P6 Řepy, Makovského 1, panelák
230;06;1153;154082270;;;P6 Řepy, Makovského 1, panelák
230;06;1153;154082271;;;P6 Řepy, Makovského 1, panelák
230;06;1153;154082272;;;P6 Řepy, Makovského 1, panelák
230;06;1153;154082273;;;P6 Řepy, Makovského 1, panelák
230;06;1153;154082274;;;P6 Řepy, Makovského 1, panelák
230;06;1153;154082275;;;P6 Řepy, Makovského 1, panelák
230;06;1153;154082532;;;P6 Řepy, Makovského 1, panelák
230;06;1153;154082533;;;P6 Řepy, Makovského 1, panelák
230;06;1153;154082534;;;P6 Řepy, Makovského 1, panelák
230;06;1153;154082535;;;P6 Řepy, Makovského 1, panelák
230;06;1153;154087388;;;P5 Smíchov, U Klimentky 3
230;06;1153;154087389;;;P5 Smíchov, U Klimentky 3
230;06;1153;154087390;;;P5 Smíchov, U Klimentky 3
230;06;1153;154087391;;;P5 Smíchov, U Klimentky 3
230;06;1153;154087392;;;P5 Smíchov, U Klimentky 3
230;06;1153;154087393;;;P5 Smíchov, U Klimentky 3
230;06;1153;154087394;;;P5 Smíchov, U Klimentky 3
230;06;1153;154087395;;;P5 Smíchov, U Klimentky 3
230;06;1153;154087652;;;P5 Smíchov, U Klimentky 3
230;06;1153;154087653;;;P5 Smíchov, U Klimentky 3
230;06;1153;154087654;;;P5 Smíchov, U Klimentky 3
230;06;1153;154087655;;;P5 Smíchov, U Klimentky 3
230;06;1153;154092508;;;P5 Košíře, Hillebrantova 2 x Česká
230;06;1153;154092509;;;P5 Košíře, Hillebrantova 2 x Česká
230;06;1153;154092510;;;P5 Košíře, Hillebrantova 2 x Česká
230;06;1153;154092511;;;P5 Košíře, Hillebrantova 2 x Česká
230;06;1153;154092512;;;P5 Košíře, Hillebrantova 2 x Česká
230;06;1153;154092513;;;P5 Košíře, Hillebrantova 2 x Česká
230;06;1153;154092514;;;P5 Košíře, Hillebrantova 2 x Česká
230;06;1153;154092515;;;P5 Košíře, Hillebrantova 2 x Česká
230;06;1153;154092772;;;P5 Košíře, Hillebrantova 2 x Česká
230;06;1153;154092773;;;P5 Košíře, Hillebrantova 2 x Česká
230;06;1153;154092774;;;P5 Košíře, Hillebrantova 2 x Česká
230;06;1153;154092775;;;P5 Košíře, Hillebrantova 2 x Česká
230;06;1153;154110172;;;P5 Jinonice, Radlická 115, kancelářská budova vedle Galerie Butovice
230;06;1153;154110173;;;P5 Jinonice, Radlická 115, kancelářská budova vedle Galerie Butovice
230;06;1153;154110174;;;P5 Jinonice, Radlická 115, kancelářská budova vedle Galerie Butovice
230;06;1153;154110175;;;P5 Jinonice, Radlická 115, kancelářská budova vedle Galerie Butovice
230;06;1153;154110176;;;P5 Jinonice, Radlická 115, kancelářská budova vedle Galerie Butovice
230;06;1153;154110177;;;P5 Jinonice, Radlická 115, kancelářská budova vedle Galerie Butovice
230;06;1153;154110178;;;P5 Jinonice, Radlická 115, kancelářská budova vedle Galerie Butovice
230;06;1153;154110179;;;P5 Jinonice, Radlická 115, kancelářská budova vedle Galerie Butovice
230;06;1153;154110436;;;P5 Jinonice, Radlická 115, kancelářská budova vedle Galerie Butovice
230;06;1153;154110437;;;P5 Jinonice, Radlická 115, kancelářská budova vedle Galerie Butovice
230;06;1153;154110438;;;P5 Jinonice, Radlická 115, kancelářská budova vedle Galerie Butovice
230;06;1153;154110439;;;P5 Jinonice, Radlická 115, kancelářská budova vedle Galerie Butovice
230;06;1153;154128348;;;P6 Břevnov, U Vojenské nemocnice 12 x U Čtvrté baterie
230;06;1153;154128349;;;P6 Břevnov, U Vojenské nemocnice 12 x U Čtvrté baterie
230;06;1153;154128350;;;P6 Břevnov, U Vojenské nemocnice 12 x U Čtvrté baterie
230;06;1153;154128351;;;P6 Břevnov, U Vojenské nemocnice 12 x U Čtvrté baterie
230;06;1153;154136028;;;P6 Řepy, Zrzavého 16, panelák {45292}
230;06;1153;154136029;;;P6 Řepy, Zrzavého 16, panelák {45490}
230;06;1153;154136030;;;P6 Řepy, Zrzavého 16, panelák {45292}
230;06;1153;154136031;;;P6 Řepy, Zrzavého 16, panelák {45490}
230;06;1153;154136032;;;P6 Řepy, Zrzavého 16, panelák {44892}
230;06;1153;154136033;;;P6 Řepy, Zrzavého 16, panelák {45090}
230;06;1153;154136034;;;P6 Řepy, Zrzavého 16, panelák {44892}
230;06;1153;154136035;;;P6 Řepy, Zrzavého 16, panelák {45090}
230;06;1153;154197212;;;P5 Stodůlky, Bellušova 14
230;06;1153;154197213;;;P5 Stodůlky, Bellušova 14
230;06;1153;154197214;;;P5 Stodůlky, Bellušova 14
230;06;1153;154197215;;;P5 Stodůlky, Bellušova 14
230;06;1153;154197216;;;P5 Stodůlky, Bellušova 14
230;06;1153;154197217;;;P5 Stodůlky, Bellušova 14
230;06;1153;154197218;;;P5 Stodůlky, Bellušova 14
230;06;1153;154197219;;;P5 Stodůlky, Bellušova 14
230;06;1153;154210268;;;P6 Střešovice, U Páté baterie 11
230;06;1153;154210269;;;P6 Střešovice, U Páté baterie 11
230;06;1153;154210270;;;P6 Střešovice, U Páté baterie 11
230;06;1153;154210271;;;P6 Střešovice, U Páté baterie 11
230;06;1153;154243548;;;P6 Břevnov, Bubeníčkova 12 x Na Petřinách
230;06;1153;154243549;;;P6 Břevnov, Bubeníčkova 12 x Na Petřinách
230;06;1153;154243550;;;P6 Břevnov, Bubeníčkova 12 x Na Petřinách
230;06;1153;154243551;;;P6 Břevnov, Bubeníčkova 12 x Na Petřinách
230;06;1153;154248668;;;PZ Hostivice, komín ve stavebninách u nádraží {45292}
230;06;1153;154248669;;;PZ Hostivice, komín ve stavebninách u nádraží {45490}
230;06;1153;154248670;;;PZ Hostivice, komín ve stavebninách u nádraží {45292}
230;06;1153;154248671;;;PZ Hostivice, komín ve stavebninách u nádraží {45490}
230;06;1153;154248672;;;PZ Hostivice, komín ve stavebninách u nádraží {44892}
230;06;1153;154248673;;;PZ Hostivice, komín ve stavebninách u nádraží {45090}
230;06;1153;154248674;;;PZ Hostivice, komín ve stavebninách u nádraží {44892}
230;06;1153;154248675;;;PZ Hostivice, komín ve stavebninách u nádraží {45090}
230;06;1153;154251228;;;P6 Břevnov, Bolívarova 24 (Z) {45292}
230;06;1153;154251229;;;P6 Břevnov, Bolívarova 24 (Z) {45490}
230;06;1153;154307548;;;P6 Břevnov, Brunclíkova 7, sídl. Petřiny
230;06;1153;154307549;;;P6 Břevnov, Brunclíkova 7, sídl. Petřiny
230;06;1153;154307550;;;P6 Břevnov, Brunclíkova 7, sídl. Petřiny
230;06;1153;154307551;;;P6 Břevnov, Brunclíkova 7, sídl. Petřiny
230;06;1153;154307552;;;P6 Břevnov, Brunclíkova 7, sídl. Petřiny
230;06;1153;154307553;;;P6 Břevnov, Brunclíkova 7, sídl. Petřiny
230;06;1153;154307554;;;P6 Břevnov, Brunclíkova 7, sídl. Petřiny
230;06;1153;154307555;;;P6 Břevnov, Brunclíkova 7, sídl. Petřiny
230;06;1153;154307812;;;P6 Břevnov, Brunclíkova 7, sídl. Petřiny
230;06;1153;154307813;;;P6 Břevnov, Brunclíkova 7, sídl. Petřiny
230;06;1153;154307814;;;P6 Břevnov, Brunclíkova 7, sídl. Petřiny
230;06;1153;154307815;;;P6 Břevnov, Brunclíkova 7, sídl. Petřiny
230;06;1153;154322908;;;P6 Břevnov, Říčanova 30 {45292}
230;06;1153;154322909;;;P6 Břevnov, Říčanova 30 {45490}
230;06;1153;154322910;;;P6 Břevnov, Říčanova 30 {45292}
230;06;1153;154322911;;;P6 Břevnov, Říčanova 30 {45490}
230;06;1153;154340828;;;P5 Sobín, betonový stožár u Pražského okruhu {45292}
230;06;1153;154340829;;;P5 Sobín, betonový stožár u Pražského okruhu {45490}
230;06;1153;154340830;;;P5 Sobín, betonový stožár u Pražského okruhu {45292}
230;06;1153;154340831;;;P5 Sobín, betonový stožár u Pražského okruhu {45490}
230;06;1153;154340834;;;P5 Sobín, betonový stožár u Pražského okruhu {44892}
230;06;1153;154340835;;;P5 Sobín, betonový stožár u Pražského okruhu {45090}
230;06;1153;154340836;;;P5 Sobín, betonový stožár u Pražského okruhu {44892}
230;06;1153;154340837;;;P5 Sobín, betonový stožár u Pražského okruhu {45090}
230;06;1153;154341088;;;P5 Sobín, betonový stožár u Pražského okruhu {45292}
230;06;1153;154341089;;;P5 Sobín, betonový stožár u Pražského okruhu {45490}
230;06;1153;154341094;;;P5 Sobín, betonový stožár u Pražského okruhu {44892}
230;06;1153;154341095;;;P5 Sobín, betonový stožár u Pražského okruhu {45090}
230;06;1153;154356188;;;P6 Břevnov, Šlikova 56 {45292}
230;06;1153;154356189;;;P6 Břevnov, Šlikova 56 {45490}
230;06;1153;154356190;;;P6 Břevnov, Šlikova 56 {45292}
230;06;1153;154356191;;;P6 Břevnov, Šlikova 56 {45490}
230;06;1153;154356448;;;P6 Břevnov, Šlikova 56 {45292}
230;06;1153;154356449;;;P6 Břevnov, Šlikova 56 {45490}
230;06;1153;154379228;;;P5 Košíře, Weberova 1, ZŠ
230;06;1153;154379229;;;P5 Košíře, Weberova 1, ZŠ
230;06;1153;154379230;;;P5 Košíře, Weberova 1, ZŠ
230;06;1153;154379231;;;P5 Košíře, Weberova 1, ZŠ
230;06;1153;154379232;;;P5 Košíře, Weberova 1, ZŠ
230;06;1153;154379233;;;P5 Košíře, Weberova 1, ZŠ
230;06;1153;154379234;;;P5 Košíře, Weberova 1, ZŠ
230;06;1153;154379235;;;P5 Košíře, Weberova 1, ZŠ
230;06;1153;154384348;;;P5 Košíře, Jinonická 80, Business Park Košíře
230;06;1153;154384349;;;P5 Košíře, Jinonická 80, Business Park Košíře
230;06;1153;154384350;;;P5 Košíře, Jinonická 80, Business Park Košíře
230;06;1153;154384351;;;P5 Košíře, Jinonická 80, Business Park Košíře
230;06;1153;154384352;;;P5 Košíře, Jinonická 80, Business Park Košíře
230;06;1153;154384353;;;P5 Košíře, Jinonická 80, Business Park Košíře
230;06;1153;154384354;;;P5 Košíře, Jinonická 80, Business Park Košíře
230;06;1153;154384355;;;P5 Košíře, Jinonická 80, Business Park Košíře
230;06;1153;154384612;;;P5 Košíře, Jinonická 80, Business Park Košíře
230;06;1153;154384613;;;P5 Košíře, Jinonická 80, Business Park Košíře
230;06;1153;154384614;;;P5 Košíře, Jinonická 80, Business Park Košíře
230;06;1153;154384615;;;P5 Košíře, Jinonická 80, Business Park Košíře
230;06;1153;154427868;;;P6 Řepy, Na Moklině 38, panelák
230;06;1153;154427869;;;P6 Řepy, Na Moklině 38, panelák
230;06;1153;154427870;;;P6 Řepy, Na Moklině 38, panelák
230;06;1153;154427871;;;P6 Řepy, Na Moklině 38, panelák
230;06;1153;154427872;;;P6 Řepy, Na Moklině 38, panelák
230;06;1153;154427873;;;P6 Řepy, Na Moklině 38, panelák
230;06;1153;154427874;;;P6 Řepy, Na Moklině 38, panelák
230;06;1153;154427875;;;P6 Řepy, Na Moklině 38, panelák
230;06;1153;154428132;;;P6 Řepy, Na Moklině 38, panelák
230;06;1153;154428133;;;P6 Řepy, Na Moklině 38, panelák
230;06;1153;154428134;;;P6 Řepy, Na Moklině 38, panelák
230;06;1153;154428135;;;P6 Řepy, Na Moklině 38, panelák
230;06;1153;154440668;;;P5 Motol, Hennerova 17, panelák {45292}
230;06;1153;154440669;;;P5 Motol, Hennerova 17, panelák {45490}
230;06;1153;154440670;;;P5 Motol, Hennerova 17, panelák {45292}
230;06;1153;154440671;;;P5 Motol, Hennerova 17, panelák {45490}
230;06;1153;154440674;;;P5 Motol, Hennerova 17, panelák {44892}
230;06;1153;154440675;;;P5 Motol, Hennerova 17, panelák {45090}
230;06;1153;154440676;;;P5 Motol, Hennerova 17, panelák {44892}
230;06;1153;154440677;;;P5 Motol, Hennerova 17, panelák {45090}
230;06;1153;154440928;;;P5 Motol, Hennerova 17, panelák {45292}
230;06;1153;154440929;;;P5 Motol, Hennerova 17, panelák {45490}
230;06;1153;154440934;;;P5 Motol, Hennerova 17, panelák {44892}
230;06;1153;154440935;;;P5 Motol, Hennerova 17, panelák {45090}
230;06;1153;154463708;;;P6 Hradčany, Milady Horákové 139, Ministerstvo kultury
230;06;1153;154463709;;;P6 Hradčany, Milady Horákové 139, Ministerstvo kultury
230;06;1153;154463710;;;P6 Hradčany, Milady Horákové 139, Ministerstvo kultury
230;06;1153;154463711;;;P6 Hradčany, Milady Horákové 139, Ministerstvo kultury
230;06;1153;154463712;;;P6 Hradčany, Milady Horákové 139, Ministerstvo kultury
230;06;1153;154463713;;;P6 Hradčany, Milady Horákové 139, Ministerstvo kultury
230;06;1153;154463714;;;P6 Hradčany, Milady Horákové 139, Ministerstvo kultury
230;06;1153;154463715;;;P6 Hradčany, Milady Horákové 139, Ministerstvo kultury
230;06;1153;154473948;;;P6 Břevnov, U Vojenské nemocnice 1, ÚVN, pavilon C {45292}
230;06;1153;154473949;;;P6 Břevnov, U Vojenské nemocnice 1, ÚVN, pavilon C {45490}
230;06;1153;154473950;;;P6 Břevnov, U Vojenské nemocnice 1, ÚVN, pavilon C {45292}
230;06;1153;154473951;;;P6 Břevnov, U Vojenské nemocnice 1, ÚVN, pavilon C {45490}
230;06;1153;154474208;;;P6 Břevnov, U Vojenské nemocnice 1, ÚVN, pavilon C {45292}
230;06;1153;154474209;;;P6 Břevnov, U Vojenské nemocnice 1, ÚVN, pavilon C {45490}
230;06;1153;154517468;;;PZ Hostivice, Komenského 2, ZŠ {45292}
230;06;1153;154517469;;;PZ Hostivice, Komenského 2, ZŠ {45490}
230;06;1153;154517470;;;PZ Hostivice, Komenského 2, ZŠ {45292}
230;06;1153;154517471;;;PZ Hostivice, Komenského 2, ZŠ {45490}
230;06;1153;154517474;;;PZ Hostivice, Komenského 2, ZŠ {44892}
230;06;1153;154517475;;;PZ Hostivice, Komenského 2, ZŠ {45090}
230;06;1153;154517476;;;PZ Hostivice, Komenského 2, ZŠ {44892}
230;06;1153;154517477;;;PZ Hostivice, Komenského 2, ZŠ {45090}
230;06;1153;154517728;;;PZ Hostivice, Komenského 2, ZŠ {45292}
230;06;1153;154517729;;;PZ Hostivice, Komenského 2, ZŠ {45490}
230;06;1153;154517734;;;PZ Hostivice, Komenského 2, ZŠ {44892}
230;06;1153;154517735;;;PZ Hostivice, Komenského 2, ZŠ {45090}
230;06;1153;154535388;;;P6 Střešovice, Střešovická 33 x Na Petřinách {45292}
230;06;1153;154535389;;;P6 Střešovice, Střešovická 33 x Na Petřinách {45490}
230;06;1153;154543068;;;P5 Motol, Plzeňská 215a, hotel Golf {45292}
230;06;1153;154543069;;;P5 Motol, Plzeňská 215a, hotel Golf {45490}
230;06;1153;154543070;;;P5 Motol, Plzeňská 215a, hotel Golf {45292}
230;06;1153;154543071;;;P5 Motol, Plzeňská 215a, hotel Golf {45490}
230;06;1153;154558428;;;P6 Břevnov, Pod Marjánkou 1a
230;06;1153;154558429;;;P6 Břevnov, Pod Marjánkou 1a
230;06;1153;154558430;;;P6 Břevnov, Pod Marjánkou 1a
230;06;1153;154558431;;;P6 Břevnov, Pod Marjánkou 1a
230;06;1153;154558432;;;P6 Břevnov, Pod Marjánkou 1a
230;06;1153;154558433;;;P6 Břevnov, Pod Marjánkou 1a
230;06;1153;154558434;;;P6 Břevnov, Pod Marjánkou 1a
230;06;1153;154558435;;;P6 Břevnov, Pod Marjánkou 1a
230;06;1153;154558692;;;P6 Břevnov, Pod Marjánkou 1a
230;06;1153;154558693;;;P6 Břevnov, Pod Marjánkou 1a
230;06;1153;154558694;;;P6 Břevnov, Pod Marjánkou 1a
230;06;1153;154558695;;;P6 Břevnov, Pod Marjánkou 1a
230;06;1153;154563548;;;P6 Řepy, Mrkvičkova 2, hotel Comfort {45292}
230;06;1153;154563549;;;P6 Řepy, Mrkvičkova 2, hotel Comfort {45490}
230;06;1153;154563550;;;P6 Řepy, Mrkvičkova 2, hotel Comfort {45292}
230;06;1153;154563551;;;P6 Řepy, Mrkvičkova 2, hotel Comfort {45490}
230;06;1153;154563554;;;P6 Řepy, Mrkvičkova 2, hotel Comfort {44892}
230;06;1153;154563555;;;P6 Řepy, Mrkvičkova 2, hotel Comfort {45090}
230;06;1153;154563556;;;P6 Řepy, Mrkvičkova 2, hotel Comfort {44892}
230;06;1153;154563557;;;P6 Řepy, Mrkvičkova 2, hotel Comfort {45090}
230;06;1153;154563808;;;P6 Řepy, Mrkvičkova 2, hotel Comfort {45292}
230;06;1153;154563809;;;P6 Řepy, Mrkvičkova 2, hotel Comfort {45490}
230;06;1153;154563814;;;P6 Řepy, Mrkvičkova 2, hotel Comfort {44892}
230;06;1153;154563815;;;P6 Řepy, Mrkvičkova 2, hotel Comfort {45090}
230;06;1153;154581468;;;P5 Smíchov, Pod Hybšmankou 5, panelák
230;06;1153;154581469;;;P5 Smíchov, Pod Hybšmankou 5, panelák
230;06;1153;154581470;;;P5 Smíchov, Pod Hybšmankou 5, panelák
230;06;1153;154581471;;;P5 Smíchov, Pod Hybšmankou 5, panelák
230;06;1153;154581472;;;P5 Smíchov, Pod Hybšmankou 5, panelák
230;06;1153;154581473;;;P5 Smíchov, Pod Hybšmankou 5, panelák
230;06;1153;154581474;;;P5 Smíchov, Pod Hybšmankou 5, panelák
230;06;1153;154581475;;;P5 Smíchov, Pod Hybšmankou 5, panelák
230;06;1153;154581732;;;P5 Smíchov, Pod Hybšmankou 5, panelák
230;06;1153;154581733;;;P5 Smíchov, Pod Hybšmankou 5, panelák
230;06;1153;154581734;;;P5 Smíchov, Pod Hybšmankou 5, panelák
230;06;1153;154581735;;;P5 Smíchov, Pod Hybšmankou 5, panelák
230;06;1153;154589148;;;P5 Smíchov, Pod Stadiony 19, bytovka
230;06;1153;154589149;;;P5 Smíchov, Pod Stadiony 19, bytovka
230;06;1153;154589150;;;P5 Smíchov, Pod Stadiony 19, bytovka
230;06;1153;154589151;;;P5 Smíchov, Pod Stadiony 19, bytovka
230;06;1153;154589152;;;P5 Smíchov, Pod Stadiony 19, bytovka
230;06;1153;154589153;;;P5 Smíchov, Pod Stadiony 19, bytovka
230;06;1153;154589154;;;P5 Smíchov, Pod Stadiony 19, bytovka
230;06;1153;154589155;;;P5 Smíchov, Pod Stadiony 19, bytovka
230;06;1153;154589412;;;P5 Smíchov, Pod Stadiony 19, bytovka
230;06;1153;154589413;;;P5 Smíchov, Pod Stadiony 19, bytovka
230;06;1153;154589414;;;P5 Smíchov, Pod Stadiony 19, bytovka
230;06;1153;154589415;;;P5 Smíchov, Pod Stadiony 19, bytovka
230;06;1153;154596828;;;P5 Smíchov, Švédská 35
230;06;1153;154596829;;;P5 Smíchov, Švédská 35
230;06;1153;154596830;;;P5 Smíchov, Švédská 35
230;06;1153;154596831;;;P5 Smíchov, Švédská 35
230;06;1153;154596832;;;P5 Smíchov, Švédská 35
230;06;1153;154596833;;;P5 Smíchov, Švédská 35
230;06;1153;154596834;;;P5 Smíchov, Švédská 35
230;06;1153;154596835;;;P5 Smíchov, Švédská 35
230;06;1153;154624988;;;P6 Břevnov, Myslivečkova 9 {45292}
230;06;1153;154624989;;;P6 Břevnov, Myslivečkova 9 {45490}
230;06;1153;154640348;;;P6 Řepy, Ke Kulturnímu domu 10 {45292}
230;06;1153;154640349;;;P6 Řepy, Ke Kulturnímu domu 10 {45490}
230;06;1153;154640350;;;P6 Řepy, Ke Kulturnímu domu 10 {45292}
230;06;1153;154640351;;;P6 Řepy, Ke Kulturnímu domu 10 {45490}
230;06;1153;154645468;;;P6 Hradčany, Parléřova 2, gymnázium
230;06;1153;154645469;;;P6 Hradčany, Parléřova 2, gymnázium
230;06;1153;154645470;;;P6 Hradčany, Parléřova 2, gymnázium
230;06;1153;154645471;;;P6 Hradčany, Parléřova 2, gymnázium
230;06;1153;154645472;;;P6 Hradčany, Parléřova 2, gymnázium
230;06;1153;154645473;;;P6 Hradčany, Parléřova 2, gymnázium
230;06;1153;154645474;;;P6 Hradčany, Parléřova 2, gymnázium
230;06;1153;154645475;;;P6 Hradčany, Parléřova 2, gymnázium
230;06;1153;154645732;;;P6 Hradčany, Parléřova 2, gymnázium
