230;02;1236;74414336;;;PB Chotilsko, Štětinec 466 m, příhradový stožár Z nad obcí
230;02;1236;74414337;;;PB Chotilsko, Štětinec 466 m, příhradový stožár Z nad obcí
230;02;1236;74414338;;;PB Chotilsko, Štětinec 466 m, příhradový stožár Z nad obcí
230;02;1236;74414436;;;PB Chotilsko, Štětinec 466 m, příhradový stožár Z nad obcí
230;02;1236;74414437;;;PB Chotilsko, Štětinec 466 m, příhradový stožár Z nad obcí
230;02;1236;74414438;;;PB Chotilsko, Štětinec 466 m, příhradový stožár Z nad obcí
230;02;1236;74414516;;;PB Chotilsko, Štětinec 466 m, příhradový stožár Z nad obcí
230;02;1236;74414517;;;PB Chotilsko, Štětinec 466 m, příhradový stožár Z nad obcí
230;02;1236;74414518;;;PB Chotilsko, Štětinec 466 m, příhradový stožár Z nad obcí
230;02;1236;74414536;;;PB Chotilsko, Štětinec 466 m, příhradový stožár Z nad obcí
230;02;1236;74414537;;;PB Chotilsko, Štětinec 466 m, příhradový stožár Z nad obcí
230;02;1236;74414538;;;PB Chotilsko, Štětinec 466 m, příhradový stožár Z nad obcí
230;02;1236;74419456;;;PB Malá Hraštice, vodojem
230;02;1236;74419457;;;PB Malá Hraštice, vodojem
230;02;1236;74419458;;;PB Malá Hraštice, vodojem
230;02;1236;74419556;;;PB Malá Hraštice, vodojem (nové)
230;02;1236;74419557;;;PB Malá Hraštice, vodojem (nové)
230;02;1236;74419558;;;PB Malá Hraštice, vodojem (nové)
230;02;1236;74419636;;;PB Malá Hraštice, vodojem (nové)
230;02;1236;74419637;;;PB Malá Hraštice, vodojem (nové)
230;02;1236;74419638;;;PB Malá Hraštice, vodojem (nové)
230;02;1236;74419656;;;PB Malá Hraštice, vodojem (nové)
230;02;1236;74419657;;;PB Malá Hraštice, vodojem (nové)
230;02;1236;74419658;;;PB Malá Hraštice, vodojem (nové)
230;02;1236;74422016;;;PB Županovice, příhradový stožár Z od obce
230;02;1236;74422017;;;PB Županovice, příhradový stožár Z od obce
230;02;1236;74422018;;;PB Županovice, příhradový stožár Z od obce
230;02;1236;74422116;;;PB Županovice, příhradový stožár Z od obce
230;02;1236;74422117;;;PB Županovice, příhradový stožár Z od obce
230;02;1236;74422118;;;PB Županovice, příhradový stožár Z od obce
230;02;1236;74422196;;;PB Županovice, příhradový stožár Z od obce
230;02;1236;74422197;;;PB Županovice, příhradový stožár Z od obce
230;02;1236;74422198;;;PB Županovice, příhradový stožár Z od obce
230;02;1236;74422216;;;PB Županovice, příhradový stožár Z od obce
230;02;1236;74422217;;;PB Županovice, příhradový stožár Z od obce
230;02;1236;74422218;;;PB Županovice, příhradový stožár Z od obce
230;02;1236;74432256;;;PB Hrabří, příhradový stožár u Černé skály Z nad obcí
230;02;1236;74432257;;;PB Hrabří, příhradový stožár u Černé skály Z nad obcí
230;02;1236;74432258;;;PB Hrabří, příhradový stožár u Černé skály Z nad obcí
230;02;1236;74493696;;;PB Háje, příhradová věž v areálu šachty 16
230;02;1236;74493697;;;PB Háje, příhradová věž v areálu šachty 16
230;02;1236;74493698;;;PB Háje, příhradová věž v areálu šachty 16
230;02;1236;74493796;;;PB Háje, příhradová věž v areálu šachty 16
230;02;1236;74493797;;;PB Háje, příhradová věž v areálu šachty 16
230;02;1236;74493798;;;PB Háje, příhradová věž v areálu šachty 16
230;02;1236;74493876;;;PB Háje, příhradová věž v areálu šachty 16 (nové)
230;02;1236;74493877;;;PB Háje, příhradová věž v areálu šachty 16 (nové)
230;02;1236;74493878;;;PB Háje, příhradová věž v areálu šachty 16 (nové)
230;02;1236;74493896;;;PB Háje, příhradová věž v areálu šachty 16 (nové)
230;02;1236;74493897;;;PB Háje, příhradová věž v areálu šachty 16 (nové)
230;02;1236;74493898;;;PB Háje, příhradová věž v areálu šachty 16 (nové)
230;02;1236;74754816;;;PB Příbram - Březové Hory, náměstí J. A. Alise 1, ZŠ
230;02;1236;74754817;;;PB Příbram - Březové Hory, náměstí J. A. Alise 1, ZŠ
230;02;1236;74754818;;;PB Příbram - Březové Hory, náměstí J. A. Alise 1, ZŠ
230;02;1236;74754916;;;PB Příbram - Březové Hory, náměstí J. A. Alise 1, ZŠ
230;02;1236;74754917;;;PB Příbram - Březové Hory, náměstí J. A. Alise 1, ZŠ
230;02;1236;74754918;;;PB Příbram - Březové Hory, náměstí J. A. Alise 1, ZŠ
230;02;1236;74755016;;;PB Příbram - Březové Hory, náměstí J. A. Alise 1, ZŠ
230;02;1236;74755017;;;PB Příbram - Březové Hory, náměstí J. A. Alise 1, ZŠ
230;02;1236;74755018;;;PB Příbram - Březové Hory, náměstí J. A. Alise 1, ZŠ
230;02;1236;74757376;;;PB Příbram, Sportovní 107, panelák
230;02;1236;74757377;;;PB Příbram, Sportovní 107, panelák
230;02;1236;74757378;;;PB Příbram, Sportovní 107, panelák
230;02;1236;74757476;;;PB Příbram, Sportovní 107, panelák
230;02;1236;74757477;;;PB Příbram, Sportovní 107, panelák
230;02;1236;74757478;;;PB Příbram, Sportovní 107, panelák
230;02;1236;74757556;;;PB Příbram, Sportovní 107, panelák (nové)
230;02;1236;74757557;;;PB Příbram, Sportovní 107, panelák (nové)
230;02;1236;74757558;;;PB Příbram, Sportovní 107, panelák (nové)
230;02;1236;74757576;;;PB Příbram, Sportovní 107, panelák
230;02;1236;74757577;;;PB Příbram, Sportovní 107, panelák
230;02;1236;74757578;;;PB Příbram, Sportovní 107, panelák
230;02;1236;74759936;;;PB Příbram, Hradební 68, panelák u nemocnice
230;02;1236;74759937;;;PB Příbram, Hradební 68, panelák u nemocnice
230;02;1236;74759938;;;PB Příbram, Hradební 68, panelák u nemocnice
230;02;1236;74760036;;;PB Příbram, Hradební 68, panelák u nemocnice
230;02;1236;74760037;;;PB Příbram, Hradební 68, panelák u nemocnice
230;02;1236;74760038;;;PB Příbram, Hradební 68, panelák u nemocnice
230;02;1236;74760136;;;PB Příbram, Hradební 68, panelák u nemocnice
230;02;1236;74760137;;;PB Příbram, Hradební 68, panelák u nemocnice
230;02;1236;74760138;;;PB Příbram, Hradební 68, panelák u nemocnice
230;02;1236;74762496;;;PB Příbram, Legionářů 400, kulturní dům
230;02;1236;74762497;;;PB Příbram, Legionářů 400, kulturní dům
230;02;1236;74762498;;;PB Příbram, Legionářů 400, kulturní dům
230;02;1236;74765056;;;PB Příbram, Brodská 106, panelák
230;02;1236;74765057;;;PB Příbram, Brodská 106, panelák
230;02;1236;74765058;;;PB Příbram, Brodská 106, panelák
230;02;1236;74765156;;;PB Příbram, Brodská 106, panelák (nové)
230;02;1236;74765157;;;PB Příbram, Brodská 106, panelák (nové)
230;02;1236;74765158;;;PB Příbram, Brodská 106, panelák (nové)
230;02;1236;74765236;;;PB Příbram, Brodská 106, panelák (nové)
230;02;1236;74765237;;;PB Příbram, Brodská 106, panelák (nové)
230;02;1236;74765238;;;PB Příbram, Brodská 106, panelák (nové)
230;02;1236;74765256;;;PB Příbram, Brodská 106, panelák (nové)
230;02;1236;74765257;;;PB Příbram, Brodská 106, panelák (nové)
230;02;1236;74765258;;;PB Příbram, Brodská 106, panelák (nové)
230;02;1236;74829056;;;PB Bohutín, betonový stožár u fotbalového hřiště
230;02;1236;74829057;;;PB Bohutín, betonový stožár u fotbalového hřiště
230;02;1236;74829156;;;PB Bohutín, betonový stožár u fotbalového hřiště
230;02;1236;74829157;;;PB Bohutín, betonový stožár u fotbalového hřiště
230;02;1236;74829236;;;PB Bohutín, betonový stožár u fotbalového hřiště
230;02;1236;74829237;;;PB Bohutín, betonový stožár u fotbalového hřiště
230;02;1236;74829256;;;PB Bohutín, betonový stožár u fotbalového hřiště
230;02;1236;74829257;;;PB Bohutín, betonový stožár u fotbalového hřiště
230;02;1236;74831616;;;PB Zbenice, příhradový stožár u rozvodny u I/4
230;02;1236;74831617;;;PB Zbenice, příhradový stožár u rozvodny u I/4
230;02;1236;74831618;;;PB Zbenice, příhradový stožár u rozvodny u I/4
230;02;1236;74834176;;;PB Bytíz, těžní věž šachty 11A
230;02;1236;74834177;;;PB Bytíz, těžní věž šachty 11A
230;02;1236;74834178;;;PB Bytíz, těžní věž šachty 11A
230;02;1236;74834266;;;PB Bytíz, těžní věž šachty 11A
230;02;1236;74834268;;;PB Bytíz, těžní věž šachty 11A
230;02;1236;74836736;;;PB Dobříš, Fričova 1240, panelák u náměstí
230;02;1236;74836737;;;PB Dobříš, Fričova 1240, panelák u náměstí
230;02;1236;74836738;;;PB Dobříš, Fričova 1240, panelák u náměstí
230;02;1236;74836836;;;PB Dobříš, Fričova 1240, panelák u náměstí
230;02;1236;74836837;;;PB Dobříš, Fričova 1240, panelák u náměstí
230;02;1236;74836838;;;PB Dobříš, Fričova 1240, panelák u náměstí
230;02;1236;74836916;;;PB Dobříš, Fričova 1240, panelák u náměstí
230;02;1236;74836917;;;PB Dobříš, Fričova 1240, panelák u náměstí
230;02;1236;74836918;;;PB Dobříš, Fričova 1240, panelák u náměstí
230;02;1236;74836936;;;PB Dobříš, Fričova 1240, panelák u náměstí
230;02;1236;74836937;;;PB Dobříš, Fričova 1240, panelák u náměstí
230;02;1236;74836938;;;PB Dobříš, Fričova 1240, panelák u náměstí
230;02;1236;74841856;;;PB Hluboš, betonový stožár S nad obcí
230;02;1236;74841857;;;PB Hluboš, betonový stožár S nad obcí
230;02;1236;74841858;;;PB Hluboš, betonový stožár S nad obcí
230;02;1236;74841946;;;PB Hluboš, betonový stožár S nad obcí
230;02;1236;74841947;;;PB Hluboš, betonový stožár S nad obcí
230;02;1236;74841948;;;PB Hluboš, betonový stožár S nad obcí
230;02;1236;74842036;;;PB Hluboš, betonový stožár S nad obcí (nové)
230;02;1236;74842037;;;PB Hluboš, betonový stožár S nad obcí (nové)
230;02;1236;74842038;;;PB Hluboš, betonový stožár S nad obcí (nové)
230;02;1236;74844416;;;PB Kamenná, Hřebeny 544 m, příhradový stožár nad přehradou Orlík
230;02;1236;74844417;;;PB Kamenná, Hřebeny 544 m, příhradový stožár nad přehradou Orlík
230;02;1236;74846976;;;PB Hřiměždice, tubusový stožár S od obce
230;02;1236;74846977;;;PB Hřiměždice, tubusový stožár S od obce
230;02;1236;74846978;;;PB Hřiměždice, tubusový stožár S od obce
230;02;1236;74847076;;;PB Hřiměždice, tubusový stožár S od obce
230;02;1236;74847077;;;PB Hřiměždice, tubusový stožár S od obce
230;02;1236;74847078;;;PB Hřiměždice, tubusový stožár S od obce
230;02;1236;74847176;;;PB Hřiměždice, tubusový stožár S od obce
230;02;1236;74847177;;;PB Hřiměždice, tubusový stožár S od obce
230;02;1236;74847178;;;PB Hřiměždice, tubusový stožár S od obce
230;02;1236;74852096;;;PB Jince - Evženov, příhradový stožár
230;02;1236;74852097;;;PB Jince - Evženov, příhradový stožár
230;02;1236;74852098;;;PB Jince - Evženov, příhradový stožár
230;02;1236;74852099;;;PB Jince - Evženov, příhradový stožár
230;02;1236;74852196;;;PB Jince - Evženov, příhradový stožár
230;02;1236;74852197;;;PB Jince - Evženov, příhradový stožár
230;02;1236;74852198;;;PB Jince - Evženov, příhradový stožár
230;02;1236;74852199;;;PB Jince - Evženov, příhradový stožár
230;02;1236;74852296;;;PB Jince - Evženov, příhradový stožár
230;02;1236;74852297;;;PB Jince - Evženov, příhradový stožár
230;02;1236;74852298;;;PB Jince - Evženov, příhradový stožár
230;02;1236;74852299;;;PB Jince - Evženov, příhradový stožár
230;02;1236;74857216;;;PB Bohostice - Lavičky, Čistá 507 m, příhradový stožár nad přehradou Orlík
230;02;1236;74857217;;;PB Bohostice - Lavičky, Čistá 507 m, příhradový stožár nad přehradou Orlík
230;02;1236;74857218;;;PB Bohostice - Lavičky, Čistá 507 m, příhradový stožár nad přehradou Orlík
230;02;1236;74857316;;;PB Bohostice - Lavičky, Čistá 507 m, příhradový stožár nad přehradou Orlík
230;02;1236;74857317;;;PB Bohostice - Lavičky, Čistá 507 m, příhradový stožár nad přehradou Orlík
230;02;1236;74857318;;;PB Bohostice - Lavičky, Čistá 507 m, příhradový stožár nad přehradou Orlík
230;02;1236;74857396;;;PB Bohostice - Lavičky, Čistá 507 m, příhradový stožár nad přehradou Orlík
230;02;1236;74857397;;;PB Bohostice - Lavičky, Čistá 507 m, příhradový stožár nad přehradou Orlík
230;02;1236;74857398;;;PB Bohostice - Lavičky, Čistá 507 m, příhradový stožár nad přehradou Orlík
230;02;1236;74857416;;;PB Bohostice - Lavičky, Čistá 507 m, příhradový stožár nad přehradou Orlík
230;02;1236;74857417;;;PB Bohostice - Lavičky, Čistá 507 m, příhradový stožár nad přehradou Orlík
230;02;1236;74857418;;;PB Bohostice - Lavičky, Čistá 507 m, příhradový stožár nad přehradou Orlík
230;02;1236;74859776;;;PB Lhota u Příbramě, Kovohutě, komín
230;02;1236;74859777;;;PB Lhota u Příbramě, Kovohutě, komín
230;02;1236;74859778;;;PB Lhota u Příbramě, Kovohutě, komín
230;02;1236;74859876;;;PB Lhota u Příbramě, Kovohutě, komín
230;02;1236;74859877;;;PB Lhota u Příbramě, Kovohutě, komín
230;02;1236;74859878;;;PB Lhota u Příbramě, Kovohutě, komín
230;02;1236;74859976;;;PB Lhota u Příbramě, Kovohutě, komín
230;02;1236;74859977;;;PB Lhota u Příbramě, Kovohutě, komín
230;02;1236;74859978;;;PB Lhota u Příbramě, Kovohutě, komín
230;02;1236;74862336;;;PB Březnice - Martinice, betonový stožár
230;02;1236;74862337;;;PB Březnice - Martinice, betonový stožár
230;02;1236;74862338;;;PB Březnice - Martinice, betonový stožár
230;02;1236;74864896;;;PB Mokrovraty, betonový stožár
230;02;1236;74864897;;;PB Mokrovraty, betonový stožár
230;02;1236;74864898;;;PB Mokrovraty, betonový stožár
230;02;1236;74864996;;;PB Mokrovraty, betonový stožár
230;02;1236;74864997;;;PB Mokrovraty, betonový stožár
230;02;1236;74864998;;;PB Mokrovraty, betonový stožár
230;02;1236;74865076;;;PB Mokrovraty, betonový stožár
230;02;1236;74865077;;;PB Mokrovraty, betonový stožár
230;02;1236;74865078;;;PB Mokrovraty, betonový stožár
230;02;1236;74865096;;;PB Mokrovraty, betonový stožár
230;02;1236;74865097;;;PB Mokrovraty, betonový stožár
230;02;1236;74865098;;;PB Mokrovraty, betonový stožár
230;02;1236;74867456;;;PB Žďár, Zlatý vrch 454 m, příhradový stožár
230;02;1236;74867457;;;PB Žďár, Zlatý vrch 454 m, příhradový stožár
230;02;1236;74867458;;;PB Žďár, Zlatý vrch 454 m, příhradový stožár
230;02;1236;74870016;;;PB Rožmitál pod Třemšínem, Štěrbina 753 m, příhradová věž
230;02;1236;74870017;;;PB Rožmitál pod Třemšínem, Štěrbina 753 m, příhradová věž
230;02;1236;74870018;;;PB Rožmitál pod Třemšínem, Štěrbina 753 m, příhradová věž
230;02;1236;74870116;;;PB Rožmitál pod Třemšínem, Štěrbina 753 m, příhradová věž
230;02;1236;74870117;;;PB Rožmitál pod Třemšínem, Štěrbina 753 m, příhradová věž
230;02;1236;74870118;;;PB Rožmitál pod Třemšínem, Štěrbina 753 m, příhradová věž
230;02;1236;74870196;;;PB Rožmitál pod Třemšínem, Štěrbina 753 m, příhradová věž
230;02;1236;74870197;;;PB Rožmitál pod Třemšínem, Štěrbina 753 m, příhradová věž
230;02;1236;74870198;;;PB Rožmitál pod Třemšínem, Štěrbina 753 m, příhradová věž
230;02;1236;74870216;;;PB Rožmitál pod Třemšínem, Štěrbina 753 m, příhradová věž
230;02;1236;74870217;;;PB Rožmitál pod Třemšínem, Štěrbina 753 m, příhradová věž
230;02;1236;74870218;;;PB Rožmitál pod Třemšínem, Štěrbina 753 m, příhradová věž
230;02;1236;74872576;;;PB Sedlčany, Strojírenská, betonový stožár v areálu firmy Denk
230;02;1236;74872577;;;PB Sedlčany, Strojírenská, betonový stožár v areálu firmy Denk
230;02;1236;74872578;;;PB Sedlčany, Strojírenská, betonový stožár v areálu firmy Denk
230;02;1236;74872677;;;PB Sedlčany, Strojírenská, betonový stožár v areálu firmy Denk
230;02;1236;74872678;;;PB Sedlčany, Strojírenská, betonový stožár v areálu firmy Denk
230;02;1236;74872756;;;PB Sedlčany, Strojírenská, betonový stožár v areálu firmy Denk (nové)
230;02;1236;74872757;;;PB Sedlčany, Strojírenská, betonový stožár v areálu firmy Denk (nové)
230;02;1236;74872758;;;PB Sedlčany, Strojírenská, betonový stožár v areálu firmy Denk (nové)
230;02;1236;74875136;;;PB Sedlec-Prčice, příhradový stožár v ZD
230;02;1236;74875137;;;PB Sedlec-Prčice, příhradový stožár v ZD
230;02;1236;74875138;;;PB Sedlec-Prčice, příhradový stožár v ZD
230;02;1236;74877696;;;PB Starosedlský Hrádek 6, bytovka v ZD (SZ)
230;02;1236;74880256;;;PB Skuhrov, Skuhrovský vrch 565 m, betonový stožár
230;02;1236;74880257;;;PB Skuhrov, Skuhrovský vrch 565 m, betonový stožár
230;02;1236;74880258;;;PB Skuhrov, Skuhrovský vrch 565 m, betonový stožár
230;02;1236;74882816;;;PB Mokrsko, Veselý vrch 489 m, rozhledna
230;02;1236;74882817;;;PB Mokrsko, Veselý vrch 489 m, rozhledna
230;02;1236;74882818;;;PB Mokrsko, Veselý vrch 489 m, rozhledna
230;02;1236;74882819;;;PB Mokrsko, Veselý vrch 489 m, rozhledna
230;02;1236;74882906;;;PB Mokrsko, Veselý vrch 489 m, rozhledna
230;02;1236;74882907;;;PB Mokrsko, Veselý vrch 489 m, rozhledna
230;02;1236;74882908;;;PB Mokrsko, Veselý vrch 489 m, rozhledna
230;02;1236;74882909;;;PB Mokrsko, Veselý vrch 489 m, rozhledna
230;02;1236;82012416;;;PI Milevsko, Pod Stadionem 1135, panelák
230;02;1236;82012417;;;PI Milevsko, Pod Stadionem 1135, panelák
230;02;1236;82012418;;;PI Milevsko, Pod Stadionem 1135, panelák
230;02;1236;82012516;;;PI Milevsko, Pod Stadionem 1135, panelák
230;02;1236;82012517;;;PI Milevsko, Pod Stadionem 1135, panelák
230;02;1236;82012518;;;PI Milevsko, Pod Stadionem 1135, panelák
230;02;1236;82012616;;;PI Milevsko, Pod Stadionem 1135, panelák
230;02;1236;82012617;;;PI Milevsko, Pod Stadionem 1135, panelák
230;02;1236;82012618;;;PI Milevsko, Pod Stadionem 1135, panelák
230;02;1236;82022656;;;PI Čimelice 312, panelák
230;02;1236;82022657;;;PI Čimelice 312, panelák
230;02;1236;82022658;;;PI Čimelice 312, panelák
230;02;1236;82022659;;;PI Čimelice 312, panelák
230;02;1236;82022756;;;PI Čimelice 312, panelák
230;02;1236;82022757;;;PI Čimelice 312, panelák
230;02;1236;82022758;;;PI Čimelice 312, panelák
230;02;1236;82022759;;;PI Čimelice 312, panelák
230;02;1236;82022856;;;PI Čimelice 312, panelák
230;02;1236;82022857;;;PI Čimelice 312, panelák
230;02;1236;82022858;;;PI Čimelice 312, panelák
230;02;1236;82022859;;;PI Čimelice 312, panelák
230;02;1236;82025216;;;PI Mirovice, příhradový stožár S nad obcí u ZD
230;02;1236;82025217;;;PI Mirovice, příhradový stožár S nad obcí u ZD
230;02;1236;82025218;;;PI Mirovice, příhradový stožár S nad obcí u ZD
230;02;1236;82025306;;;PI Mirovice, příhradový stožár S nad obcí u ZD
230;02;1236;82025307;;;PI Mirovice, příhradový stožár S nad obcí u ZD
230;02;1236;82025308;;;PI Mirovice, příhradový stožár S nad obcí u ZD
230;02;1236;82032896;;;TA Jezviny, tubusový stožár
230;02;1236;82032897;;;TA Jezviny, tubusový stožár
230;02;1236;82032898;;;TA Jezviny, tubusový stožár
230;02;1236;82048256;;;PI Milevsko, Jeřábkova 690, ZŠ
230;02;1236;82048257;;;PI Milevsko, Jeřábkova 690, ZŠ
230;02;1236;82048258;;;PI Milevsko, Jeřábkova 690, ZŠ
230;02;1236;82048356;;;PI Milevsko, Jeřábkova 690, ZŠ
230;02;1236;82048357;;;PI Milevsko, Jeřábkova 690, ZŠ
230;02;1236;82048358;;;PI Milevsko, Jeřábkova 690, ZŠ
230;02;1236;82048456;;;PI Milevsko, Jeřábkova 690, ZŠ
230;02;1236;82048457;;;PI Milevsko, Jeřábkova 690, ZŠ
230;02;1236;82048458;;;PI Milevsko, Jeřábkova 690, ZŠ
230;02;1236;82063616;;;PI Milevsko, komín ZVVZ
230;02;1236;82063617;;;PI Milevsko, komín ZVVZ
230;02;1236;82063618;;;PI Milevsko, komín ZVVZ
230;02;1236;82063796;;;PI Milevsko, komín ZVVZ (nové)
230;02;1236;82063797;;;PI Milevsko, komín ZVVZ (nové)
230;02;1236;82063798;;;PI Milevsko, komín ZVVZ (nové)
230;02;1236;82063816;;;PI Milevsko, komín ZVVZ (nové)
230;02;1236;82063817;;;PI Milevsko, komín ZVVZ (nové)
230;02;1236;82063818;;;PI Milevsko, komín ZVVZ (nové)
230;02;1236;82514176;;;PI Hrejkovice, betonový stožár V od obce u I/19
230;02;1236;82514177;;;PI Hrejkovice, betonový stožár V od obce u I/19
230;02;1236;82514178;;;PI Hrejkovice, betonový stožár V od obce u I/19
230;02;1236;82521856;;;PI Vlksice, příhradový stožár S od obce
230;02;1236;82521857;;;PI Vlksice, příhradový stožár S od obce
230;02;1236;82521858;;;PI Vlksice, příhradový stožár S od obce
230;02;1236;82524416;;;PI Kostelec nad Vltavou, příhradový stožár u fotbalového hřiště
230;02;1236;82524417;;;PI Kostelec nad Vltavou, příhradový stožár u fotbalového hřiště
230;02;1236;82524418;;;PI Kostelec nad Vltavou, příhradový stožár u fotbalového hřiště
230;02;1236;82524596;;;PI Kostelec nad Vltavou, příhradový stožár u fotbalového hřiště (nové)
230;02;1236;82524597;;;PI Kostelec nad Vltavou, příhradový stožár u fotbalového hřiště (nové)
230;02;1236;82524598;;;PI Kostelec nad Vltavou, příhradový stožár u fotbalového hřiště (nové)
230;02;1236;82526976;;;PI Zahořany, Koňský vrch 587 m, příhradový stožár
230;02;1236;82526977;;;PI Zahořany, Koňský vrch 587 m, příhradový stožár
230;02;1236;82526978;;;PI Zahořany, Koňský vrch 587 m, příhradový stožár
230;02;1236;82529536;;;PI Voděrady, Kozlov 709 m, příhradová věž
230;02;1236;82529537;;;PI Voděrady, Kozlov 709 m, příhradová věž
230;02;1236;82529538;;;PI Voděrady, Kozlov 709 m, příhradová věž
230;02;1236;82532096;;;PI Lety, betonový stožár V od obce u vodojemu nad ZD
230;02;1236;82532097;;;PI Lety, betonový stožár V od obce u vodojemu nad ZD
230;02;1236;84585216;;;TA Jistebnice, TV převaděč
230;02;1236;85086976;;;TA Jistebnice, tubusový stožár S nad obcí
230;02;1236;85086977;;;TA Jistebnice, tubusový stožár S nad obcí
230;02;1236;85086978;;;TA Jistebnice, tubusový stožár S nad obcí
230;02;1236;85087076;;;TA Jistebnice, tubusový stožár S nad obcí (nové)
230;02;1236;85087077;;;TA Jistebnice, tubusový stožár S nad obcí (nové)
230;02;1236;85087078;;;TA Jistebnice, tubusový stožár S nad obcí (nové)
230;02;1236;89782528;;;TA Jistebnice, Tisová 326, Farmtec
230;02;1236;89782529;;;TA Jistebnice, Tisová 326, Farmtec
230;02;1236;97505536;;;TA Libenice, tubusová věž u lesa V od obce
230;02;1236;97505537;;;TA Libenice, tubusová věž u lesa V od obce
230;02;1236;97505538;;;TA Libenice, tubusová věž u lesa V od obce
230;02;1236;97505716;;;TA Libenice, tubusová věž u lesa V od obce
230;02;1236;97505717;;;TA Libenice, tubusová věž u lesa V od obce
230;02;1236;97505718;;;TA Libenice, tubusová věž u lesa V od obce
230;02;1311;10944867;;;ČB, nám. Přemysla Otakara II 13, Raiffeisenbank, indoor pikocela
230;02;1311;13137;;;ČB, Branišovská 35, Swietelsky
230;02;1311;13138;;;ČB, Branišovská 35, Swietelsky
230;02;1311;1779456;;;ČB, B. Němcové, mobilní BTS na parkovišti u fotbalového stadionu
230;02;1311;1779457;;;ČB, B. Němcové, mobilní BTS na parkovišti u fotbalového stadionu
230;02;1311;1779458;;;ČB, B. Němcové, mobilní BTS na parkovišti u fotbalového stadionu
230;02;1311;1779556;;;ČB, B. Němcové, mobilní BTS na parkovišti u fotbalového stadionu {1404} (nové)
230;02;1311;1779557;;;ČB, B. Němcové, mobilní BTS na parkovišti u fotbalového stadionu {1404} (nové)
230;02;1311;1779558;;;ČB, B. Němcové, mobilní BTS na parkovišti u fotbalového stadionu {1404} (nové)
230;02;1311;1779636;;;ČB, B. Němcové, mobilní BTS na parkovišti u fotbalového stadionu
230;02;1311;1779637;;;ČB, B. Němcové, mobilní BTS na parkovišti u fotbalového stadionu
230;02;1311;1779638;;;ČB, B. Němcové, mobilní BTS na parkovišti u fotbalového stadionu
230;02;1311;1779656;;;ČB, B. Němcové, mobilní BTS na parkovišti u fotbalového stadionu (nové)
230;02;1311;1779657;;;ČB, B. Němcové, mobilní BTS na parkovišti u fotbalového stadionu (nové)
230;02;1311;1779658;;;ČB, B. Němcové, mobilní BTS na parkovišti u fotbalového stadionu (nové)
230;02;1311;18031360;;;ČB, České Vrbné 2327, Globus, indoor v prodejně O2
230;02;1311;18037248;;;ČB, Nádražní 1759, Mercury, indoor v prodejně O2
230;02;1311;18037603;;;ČB, Pražská tř. 24, OC IGY, indoor v prodejně O2
230;02;1311;3000;;;ČB, Nová 5, ZŠ
230;02;1311;3001;;;ČB, Nová 5, ZŠ
230;02;1311;3002;;;ČB, Nová 5, ZŠ
230;02;1311;3384;;;JH Třeboň, Trocnovské náměstí 124, pivovar Bohemia Regent
230;02;1311;3385;;;JH Třeboň, Trocnovské náměstí 124, pivovar Bohemia Regent
230;02;1311;3386;;;JH Třeboň, Trocnovské náměstí 124, pivovar Bohemia Regent
230;02;1311;411;;;PM Plzeň - Košutka, příhradová věž, indoor v technologické budově
230;02;1311;478978;;;ČB, České Vrbné 2327, Globus, indoor
230;02;1311;479083;;;ČB, České Vrbné 2327, Globus, indoor {1404}
230;02;1311;53755;;;TA Bechyně - Rosín, betonový stožár, +TMO
230;02;1311;53756;;;TA Bechyně - Rosín, betonový stožár, +TMO
230;02;1311;53757;;;TA Bechyně - Rosín, betonový stožár, +TMO
230;02;1311;54099;;;ST Sedlice, příhradový stožár SZ od města u I/20, +TMO
230;02;1311;54103;;;ST Bělčice, příhradový stožár u ZD, +TMO
230;02;1311;54104;;;ST Bělčice, příhradový stožár u ZD, +TMO
230;02;1311;54105;;;ST Bělčice, příhradový stožár u ZD, +TMO
230;02;1311;54106;;;ST Blatná, Jiráskova, Agrozet, tubusový stožár, +TMO
230;02;1311;54107;;;ST Blatná, Jiráskova, Agrozet, tubusový stožár, +TMO
230;02;1311;54108;;;ST Blatná, Jiráskova, Agrozet, tubusový stožár, +TMO
230;02;1311;54109;;;ST Blatná, Jiráskova, Agrozet, tubusový stožár, +TMO
230;02;1311;54113;;;ST Zadní Zborovice, tubusový stožár S nad obcí, +TMO
230;02;1311;54114;;;ST Zadní Zborovice, tubusový stožár S nad obcí, +TMO
230;02;1311;54115;;;ST Zadní Zborovice, tubusový stožár S nad obcí, +TMO
230;02;1311;54128;;;ST Nestanice, Lomec 552 m, příhradový stožár JZ od obce, +TMO
230;02;1311;54129;;;ST Nestanice, Lomec 552 m, příhradový stožár JZ od obce, +TMO
230;02;1311;54130;;;ST Nestanice, Lomec 552 m, příhradový stožár JZ od obce, +TMO
230;02;1311;54131;;;ST Metly, Metelská hora 548 m, příhradový stožár, +TMO
230;02;1311;54132;;;ST Metly, Metelská hora 548 m, příhradový stožár, +TMO
230;02;1311;54133;;;ST Metly, Metelská hora 548 m, příhradový stožár, +TMO
230;02;1311;54146;;;ST Radomyšl, tubusový stožár na SV okraji obce, +TMO, +VDF
230;02;1311;54147;;;ST Radomyšl, tubusový stožár na SV okraji obce, +TMO, +VDF
230;02;1311;54148;;;ST Radomyšl, tubusový stožár na SV okraji obce, +TMO, +VDF
