23001;03514;24646;00000;0;0;0;F:PSkř15 BM Brno - Přízřenice, Zelná 70, MŠ;0
23001;03515;24646;00000;0;0;0;F:PSkř15 BM Brno - Přízřenice, Zelná 70, MŠ;0
23001;03517;24646;00000;0;0;0;F:PSkř20 BM Brno - Líšeň, Heydukova 4, nízký panelák, +VDF;0
23001;03518;24646;00000;0;0;0;F:PSkř20 BM Brno - Líšeň, Heydukova 4, nízký panelák, +VDF;0
23001;03519;24646;00000;0;0;0;F:PSkř20 BM Brno - Líšeň, Heydukova 4, nízký panelák, +VDF;0
23001;03521;24656;00000;0;0;0;F:ZGáb19 BM Brno - Veveří, Žižkova 1 x Úvoz, bytový dům;0
23001;03522;24656;00000;0;0;0;F:ZGáb19 BM Brno - Veveří, Žižkova 1 x Úvoz, bytový dům;0
23001;03523;24656;00000;0;0;0;F:ZGáb19 BM Brno - Veveří, Žižkova 1 x Úvoz, bytový dům;0
23001;03524;24606;00000;0;0;0;F:ZGáb17 BM Brno, Tvrdého 2a, Ústav soudního lékařství;0
23001;03525;24606;00000;0;0;0;F:ZGáb17 BM Brno, Tvrdého 2a, Ústav soudního lékařství;0
23001;03526;24606;00000;0;0;0;F:ZGáb17 BM Brno, Tvrdého 2a, Ústav soudního lékařství;0
23001;03527;24606;00000;0;0;0;F:ZGáb17 BM Brno, náměstí Svobody 19 x Zámečnická, restaurace McDonalds;0
23001;03531;24656;00000;0;0;0;F:ZGáb19 BM Brno - Řečkovice, Horácké náměstí 11, panelák;0
23001;03532;24656;00000;0;0;0;F:ZGáb19 BM Brno - Řečkovice, Horácké náměstí 11, panelák;0
23001;03533;24656;00000;0;0;0;F:ZGáb19 BM Brno - Řečkovice, Horácké náměstí 11, panelák;0
23001;03534;24606;00000;0;0;0;F:ZGáb18 BM Brno, Orlí 24, bytový dům u Měnínské brány;0
23001;03535;24606;00000;0;0;0;F:ZGáb18 BM Brno, Orlí 24, bytový dům u Měnínské brány;0
23001;03536;24606;00000;0;0;0;!F BM Brno, Orlí 24, bytový dům u Měnínské brány;0
23001;03537;24646;00000;0;0;0;F:ZGáb18 BM Brno - Bohunice, Okrouhlá 9, panelák;0
23001;03538;24646;00000;0;0;0;F:ZGáb18 BM Brno - Bohunice, Okrouhlá 9, panelák;0
23001;03539;24646;00000;0;0;0;F:ZGáb18 BM Brno - Bohunice, Okrouhlá 9, panelák;0
23001;03551;24646;00000;0;0;0;F:ZGáb18 BM Brno - Starý Lískovec, Labská 25, panelák;0
23001;03552;24646;00000;0;0;0;F:ZGáb18 BM Brno - Starý Lískovec, Labská 25, panelák;0
23001;03553;24646;00000;0;0;0;F:ZGáb18 BM Brno - Starý Lískovec, Labská 25, panelák;0
23001;03564;24646;00000;0;0;0;F:ZGáb18 BM Brno - Bohunice, Uzbecká 16, panelák;0
23001;03565;24646;00000;0;0;0;F:ZGáb18 BM Brno - Bohunice, Uzbecká 16, panelák;0
23001;03566;24646;00000;0;0;0;F:ZGáb18 BM Brno - Bohunice, Uzbecká 16, panelák;0
23001;03567;24606;00000;0;0;0;F:Páv17 BM Brno - Vinohrady, Mikulovská 4, vysoký panelák;0
23001;03568;24606;00000;0;0;0;F:Páv17 BM Brno - Vinohrady, Mikulovská 4, vysoký panelák;0
23001;03569;24606;00000;0;0;0;F:Páv17 BM Brno - Vinohrady, Mikulovská 4, vysoký panelák;0
23001;03581;24646;00000;0;0;0;F:Páv17 BM Brno - Štýřice, Strážní x Heršpická, tubusový stožár v areálu firmy Ferona mezi ČS Shell a OMV;0
23001;03582;24646;00000;0;0;0;F:Páv17 BM Brno - Štýřice, Strážní x Heršpická, tubusový stožár v areálu firmy Ferona mezi ČS Shell a OMV;0
23001;03583;24646;00000;0;0;0;F:Páv17 BM Brno - Štýřice, Strážní x Heršpická, tubusový stožár v areálu firmy Ferona mezi ČS Shell a OMV;0
23001;03584;24656;00000;0;0;0;F:Páv19 BM Brno - Kohoutovice, Jírovcova 3, panelák;0
23001;03585;24656;00000;0;0;0;F:Páv19 BM Brno - Kohoutovice, Jírovcova 3, panelák;0
23001;03587;24646;00000;0;0;0;F:MMic09 BM Brno - Holásky, Požární 1, ZŠ, +VDF;0
23001;03588;24646;00000;0;0;0;F:MMic09 BM Brno - Holásky, Požární 1, ZŠ, +VDF;0
23001;03589;24646;00000;0;0;0;F:MMic09 BM Brno - Holásky, Požární 1, ZŠ, +VDF;0
23001;03591;24646;00000;0;0;0;F:PSkř20 BM Brno - Židenice, Jedovnická 2, spalovna, +O2;0
23001;03592;24646;00000;0;0;0;F:PSkř20 BM Brno - Židenice, Jedovnická 2, spalovna, +O2;0
23001;03593;24646;00000;0;0;0;F:PSkř20 BM Brno - Židenice, Jedovnická 2, spalovna, +O2;0
23001;03594;24606;00000;0;0;0;F:ZGáb21 BM Brno, Mlýnská 25 x Štěpánská, dům Josefa Korbela;0
23001;03595;24606;00000;0;0;0;F:ZGáb21 BM Brno, Mlýnská 25 x Štěpánská, dům Josefa Korbela;0
23001;03596;24606;00000;0;0;0;F:ZGáb21 BM Brno, Mlýnská 25 x Štěpánská, dům Josefa Korbela;0
23001;03601;24606;00000;0;0;0;F:ZGáb18 BM Brno - Pisárky, Preslova 69, bytový dům;0
23001;03602;24606;00000;0;0;0;F:ZGáb18 BM Brno - Pisárky, Preslova 69, bytový dům;0
23001;03603;24606;00000;0;0;0;!F BM Brno - Pisárky, Preslova 69, bytový dům;0
23001;03604;24646;00000;0;0;0;F:MMic09 BM Brno - Nový Lískovec, Oblá 55, panelák v sídl. Kamenný vrch;0
23001;03605;24646;00000;0;0;0;F:MMic09 BM Brno - Nový Lískovec, Oblá 55, panelák v sídl. Kamenný vrch;0
23001;03606;24646;00000;0;0;0;F:MMic09 BM Brno - Nový Lískovec, Oblá 55, panelák v sídl. Kamenný vrch;0
23001;03607;24646;00000;0;0;0;F:PSkř18 BM Brno - Slatina, Langrova 1b, panelák, +O2;0
23001;03608;24646;00000;0;0;0;F:PSkř18 BM Brno - Slatina, Langrova 1b, panelák, +O2;0
23001;03609;24646;00000;0;0;0;F:PSkř18 BM Brno - Slatina, Langrova 1b, panelák, +O2;0
23001;03611;24646;00000;0;0;0;F:ZGáb17 BM Brno - Štýřice, Vídeňská 58, panelák;0
23001;03612;24646;00000;0;0;0;F:ZGáb17 BM Brno - Štýřice, Vídeňská 58, panelák;0
23001;03613;24646;00000;0;0;0;F:ZGáb17 BM Brno - Štýřice, Vídeňská 58, panelák;0
23001;03614;24606;00000;0;0;0;F:Páv17 BM Brno - Vinohrady, Žarošická 13, Berit;0
23001;03615;24606;00000;0;0;0;F:Páv17 BM Brno - Vinohrady, Žarošická 13, Berit;0
23001;03617;24656;00000;0;0;0;F:ZGáb18 BM Brno - Žabovřesky, Fanderlíkova 5, bytový dům;0
23001;03618;24656;00000;0;0;0;F:ZGáb18 BM Brno - Žabovřesky, Fanderlíkova 5, bytový dům;0
23001;03619;24656;00000;0;0;0;F:ZGáb18 BM Brno - Žabovřesky, Fanderlíkova 5, bytový dům;0
23001;03621;24646;00000;0;0;0;F:ŠŠtě10 BO Modřice, Svratecká 879, SCONTO nábytek;0
23001;03622;24646;00000;0;0;0;F:ŠŠtě10 BO Modřice, Svratecká 879, SCONTO nábytek;0
23001;03624;24656;00000;0;0;0;F:Páv21 BM Brno - Řečkovice, Terezy Novákové 64, komín kotelny, +O2, +VDF;0
23001;03625;24656;00000;0;0;0;F:Páv21 BM Brno - Řečkovice, Terezy Novákové 64, komín kotelny, +O2, +VDF;0
23001;03630;24646;00000;0;0;0;!F BO Modřice, Svratecká 879, SCONTO nábytek, indoor;0
23001;03631;24656;00000;0;0;0;F:ZGáb19 BM Brno - Žabovřesky, Vychodilova 10, panelák, +VDF;0
23001;03632;24656;00000;0;0;0;F:ZGáb19 BM Brno - Žabovřesky, Vychodilova 10, panelák, +VDF;0
23001;03633;24656;00000;0;0;0;F:ZGáb19 BM Brno - Žabovřesky, Vychodilova 10, panelák, +VDF;0
23001;03637;24656;00000;0;0;0;F:ZGáb19 BM Brno - Veveří, Sokolská 1, Střední průmyslová škola;0
23001;03638;24656;00000;0;0;0;F:ZGáb19 BM Brno - Veveří, Sokolská 1, Střední průmyslová škola;0
23001;03639;24656;00000;0;0;0;F:ZGáb19 BM Brno - Veveří, Sokolská 1, Střední průmyslová škola;0
23001;03641;24646;00000;0;0;0;F:PSkř18 BM Brno - Černovice, Havraní, příhradový stožár nad pískovnou;0
23001;03642;24646;00000;0;0;0;F:PSkř18 BM Brno - Černovice, Havraní, příhradový stožár nad pískovnou;0
23001;03643;24646;00000;0;0;0;F:PSkř18 BM Brno - Černovice, Havraní, příhradový stožár nad pískovnou;0
23001;03647;24646;00000;0;0;0;F:ZGáb18 BM Brno - Bohunice, Ukrajinská 5a, příhradová konstrukce na střeše kotelny, +VDF;0
23001;03648;24646;00000;0;0;0;F:ZGáb18 BM Brno - Bohunice, Ukrajinská 5a, příhradová konstrukce na střeše kotelny, +VDF;0
23001;03654;24606;00000;0;0;0;F:Páv21 BM Brno - Stránice, Lerchova 2, bytový dům, +O2;0
23001;03655;24606;00000;0;0;0;F:Páv21 BM Brno - Stránice, Lerchova 2, bytový dům, +O2;0
23001;03656;24606;00000;0;0;0;F:Páv21 BM Brno - Stránice, Lerchova 2, bytový dům, +O2;0
23001;03657;24606;00000;0;0;0;F:kou19 BM Brno - Židenice, Bzenecká 15, vysoký panelák v sídl. Vinohrady;0
23001;03658;24606;00000;0;0;0;F:kou19 BM Brno - Židenice, Bzenecká 15, vysoký panelák v sídl. Vinohrady;0
23001;03659;24606;00000;0;0;0;F:kou19 BM Brno - Židenice, Bzenecká 15, vysoký panelák v sídl. Vinohrady;0
23001;03664;24656;00000;0;0;0;F:Páv17 BM Brno - Lesná, Okružní 29a, kancelářská budova WebValc, +O2;0
23001;03665;24656;00000;0;0;0;F:Páv17 BM Brno - Lesná, Okružní 29a, kancelářská budova WebValc, +O2;0
23001;03667;24646;00000;0;0;0;F:ZGáb22 BM Brno - Horní Heršpice, Vídeňská 103, správní budova;0
23001;03668;24646;00000;0;0;0;F:ZGáb22 BM Brno - Horní Heršpice, Vídeňská 103, správní budova;0
23001;03669;24646;00000;0;0;0;F:ZGáb22 BM Brno - Horní Heršpice, Vídeňská 103, správní budova;0
23001;03671;24646;00000;0;0;0;F:ZGáb18 BM Brno - Bohunice, Netroufalky 16, OC Campus Square, +O2, +VDF;0
23001;03672;24646;00000;0;0;0;F:ZGáb18 BM Brno - Bohunice, Netroufalky 16, OC Campus Square, +O2, +VDF;0
23001;03673;24646;00000;0;0;0;F:ZGáb18 BM Brno - Bohunice, Netroufalky 16, OC Campus Square, +O2, +VDF;0
23001;03674;24606;00000;0;0;0;F:ZGáb17 BM Brno - Černá Pole, Zdráhalova 36 x Merhautova;0
23001;03675;24606;00000;0;0;0;F:ZGáb17 BM Brno - Černá Pole, Zdráhalova 36 x Merhautova;0
23001;03676;24606;00000;0;0;0;F:ZGáb17 BM Brno - Černá Pole, Zdráhalova 36 x Merhautova;0
23001;03677;24606;00000;0;0;0;F:ZGáb17 BM Brno - Štýřice, Holandská 4, admin. budova, +VDF;0
23001;03678;24606;00000;0;0;0;F:ZGáb17 BM Brno - Štýřice, Holandská 4, admin. budova, +VDF;0
23001;03679;24606;00000;0;0;0;F:ZGáb17 BM Brno - Štýřice, Holandská 4, admin. budova, +VDF;0
23001;03681;24656;00000;0;0;0;F:Páv15 BM Brno - Královo Pole, Technická 2, VUT Brno, budova B, +O2, +VDF;0
23001;03682;24656;00000;0;0;0;F:Páv15 BM Brno - Královo Pole, Technická 2, VUT Brno, budova B, +O2, +VDF;0
23001;03683;24656;00000;0;0;0;F:Páv15 BM Brno - Královo Pole, Technická 2, VUT Brno, budova B, +O2, +VDF;0
23001;03684;24656;00000;0;0;0;F:PSkř20 BM Brno - Královo Pole, Kociánka x Na Kopcích, tubusový stožár, +O2, +VDF;0
23001;03685;24656;00000;0;0;0;F:PSkř20 BM Brno - Královo Pole, Kociánka x Na Kopcích, tubusový stožár, +O2, +VDF;0
23001;03687;24606;00000;0;0;0;F:ZGáb18 BM Brno - Staré Brno, Veletržní 2, vysoký panelák;0
23001;03688;24606;00000;0;0;0;F:ZGáb18 BM Brno - Staré Brno, Veletržní 2, vysoký panelák;0
23001;03689;24606;00000;0;0;0;F:ZGáb18 BM Brno - Staré Brno, Veletržní 2, vysoký panelák;0
23001;03691;24606;00000;0;0;0;F:ZGáb21 BM Brno, Plotní 25 x Dornych, prodejna Erotic City;0
23001;03692;24606;00000;0;0;0;F:ZGáb21 BM Brno, Plotní 25 x Dornych, prodejna Erotic City;0
23001;03693;24606;00000;0;0;0;F:ZGáb21 BM Brno, Plotní 25 x Dornych, prodejna Erotic City;0
23001;03694;24656;00000;0;0;0;F:ZGáb18 BM Brno - Královo Pole, Kosmova 1, vysoká bytovka, +O2;0
23001;03695;24656;00000;0;0;0;F:ZGáb18 BM Brno - Královo Pole, Kosmova 1, vysoká bytovka, +O2;0
23001;03696;24656;00000;0;0;0;F:ZGáb18 BM Brno - Královo Pole, Kosmova 1, vysoká bytovka, +O2;0
23001;03697;24656;00000;0;0;0;F:ZGáb17 BM Brno - Černá Pole, Bieblova 34, panelák;0
23001;03698;24656;00000;0;0;0;F:ZGáb17 BM Brno - Černá Pole, Bieblova 34, panelák;0
23001;03699;24656;00000;0;0;0;F:ZGáb17 BM Brno - Černá Pole, Bieblova 34, panelák;0
23001;03701;24656;00000;0;0;0;F:Páv17 BM Brno - Lesná, Milénova 14, ZŠ;0
23001;03702;24656;00000;0;0;0;F:Páv17 BM Brno - Lesná, Milénova 14, ZŠ;0
23001;03703;24656;00000;0;0;0;F:Páv17 BM Brno - Lesná, Milénova 14, ZŠ;0
23001;03704;24646;00000;0;0;0;F:ZGáb17 BM Brno - Líšeň, Šimáčkova 1, Střední zdravotnická škola;0
23001;03705;24646;00000;0;0;0;F:ZGáb17 BM Brno - Líšeň, Šimáčkova 1, Střední zdravotnická škola;0
23001;03706;24646;00000;0;0;0;F:ZGáb17 BM Brno - Líšeň, Šimáčkova 1, Střední zdravotnická škola;0
23001;03707;24656;00000;0;0;0;F:Páv19 BM Brno - Komín, Olbrachtovo náměstí 3, panelák;0
23001;03708;24656;00000;0;0;0;F:Páv19 BM Brno - Komín, Olbrachtovo náměstí 3, panelák;0
23001;03709;24656;00000;0;0;0;F:Páv19 BM Brno - Komín, Olbrachtovo náměstí 3, panelák;0
23001;03711;24606;00000;0;0;0;F:ZGáb17 BM Brno - Zábrdovice, Hvězdová 20, bytový dům;0
23001;03712;24606;00000;0;0;0;F:ZGáb17 BM Brno - Zábrdovice, Hvězdová 20, bytový dům;0
23001;03713;24606;00000;0;0;0;F:ZGáb17 BM Brno - Zábrdovice, Hvězdová 20, bytový dům;0
23001;03714;24646;00000;0;0;0;F:Páv23 BM Brno - Dolní Heršpice, Bernáčkova 7, ČS OMV;0
23001;03715;24646;00000;0;0;0;F:Páv23 BM Brno - Dolní Heršpice, Bernáčkova 7, ČS OMV;0
23001;03717;24656;00000;0;0;0;F:PSkř20 BM Brno - Kníničky, příhradový stožár nad obcí, +VDF;0
23001;03718;24656;00000;0;0;0;F:PSkř20 BM Brno - Kníničky, příhradový stožár nad obcí, +VDF;0
23001;03719;24656;00000;0;0;0;F:PSkř20 BM Brno - Kníničky, příhradový stožár nad obcí, +VDF;0
23001;03721;24646;00000;0;0;0;F:Páv17 BM Brno - Horní Heršpice, Železná 2, kancelářská budova, +O2;0
23001;03722;24646;00000;0;0;0;F:Páv17 BM Brno - Horní Heršpice, Železná 2, kancelářská budova, +O2;0
23001;03723;24646;00000;0;0;0;F:Páv17 BM Brno - Horní Heršpice, Železná 2, kancelářská budova, +O2;0
23001;03724;24656;00000;0;0;0;!F BM Brno, Žabovřeská, tramvajový tunel, indoor;0
23001;03727;24646;00000;0;0;0;!F BO Modřice, U Dálnice 777, Olympia, +O2, +VDF;0
23001;03731;24656;00000;0;0;0;F:Páv17 BM Brno - Soběšice, Borová 30, betonový stožár u hřiště;0
23001;03732;24656;00000;0;0;0;F:Páv17 BM Brno - Soběšice, Borová 30, betonový stožár u hřiště;0
23001;03734;24656;00000;0;0;0;F:MVin23 BM Brno - Bystrc, Opálkova 1;0
23001;03735;24656;00000;0;0;0;F:MVin23 BM Brno - Bystrc, Opálkova 1;0
23001;03736;24656;00000;0;0;0;F:MVin23 BM Brno - Bystrc, Opálkova 1;0
23001;03737;24646;00000;0;0;0;F:OSid11 BM Brno - Horní Heršpice, Firemní, příhradový stožár v průmyslové zóně;0
23001;03738;24646;00000;0;0;0;F:OSid11 BM Brno - Horní Heršpice, Firemní, příhradový stožár v průmyslové zóně;0
23001;03739;24646;00000;0;0;0;F:OSid11 BM Brno - Horní Heršpice, Firemní, příhradový stožár v průmyslové zóně;0
23001;03741;24656;00000;0;0;0;!F BM Brno - Královo Pole, Berkova 89, bytový dům;0
23001;03742;24656;00000;0;0;0;!F BM Brno - Královo Pole, Berkova 89, bytový dům;0
23001;03743;24656;00000;0;0;0;!F BM Brno - Královo Pole, Berkova 89, bytový dům;0
23001;03744;24656;00000;0;0;0;F:Páv17 BM Brno - Černá Pole, Zemědělská 3, nová budova Mendelovy univerzity;0
23001;03745;24656;00000;0;0;0;F:Páv17 BM Brno - Černá Pole, Zemědělská 3, nová budova Mendelovy univerzity;0
23001;03747;24656;00000;0;0;0;F:ZGáb17 BM Brno - Černá Pole, nám. SNP 31, panelák;0
23001;03748;24656;00000;0;0;0;F:ZGáb17 BM Brno - Černá Pole, nám. SNP 31, panelák;0
23001;03749;24656;00000;0;0;0;F:ZGáb17 BM Brno - Černá Pole, nám. SNP 31, panelák;0
23001;03751;24646;00000;0;0;0;F:Páv21 BM Brno - Líšeň, Novolíšeňská 10, ZŠ, +O2, +VDF;0
23001;03752;24646;00000;0;0;0;F:Páv21 BM Brno - Líšeň, Novolíšeňská 10, ZŠ, +O2, +VDF;0
23001;03753;24646;00000;0;0;0;F:Páv21 BM Brno - Líšeň, Novolíšeňská 10, ZŠ, +O2, +VDF;0
23001;03754;24606;00000;0;0;0;F:ZGáb17 BM Brno - Zábrdovice, Cejl 111, bytový dům;0
23001;03755;24606;00000;0;0;0;F:ZGáb17 BM Brno - Zábrdovice, Cejl 111, bytový dům;0
23001;03756;24606;00000;0;0;0;F:ZGáb17 BM Brno - Zábrdovice, Cejl 111, bytový dům;0
23001;03757;24646;00000;0;0;0;!F BM Brno - Horní Heršpice, Kšírova 240, Prazdroj (SV);0
23001;03761;24606;00000;0;0;0;F:ZGáb17 BM Brno, Česká 11 x Skrytá, bytový dům;0
23001;03762;24606;00000;0;0;0;F:ZGáb17 BM Brno, Česká 11 x Skrytá, bytový dům;0
23001;03763;24606;00000;0;0;0;F:ZGáb17 BM Brno, Česká 11 x Skrytá, bytový dům;0
23001;03764;24606;00000;0;0;0;F:ZGáb18 BM Brno, Dominikánské náměstí 11, bytový dům;0
23001;03765;24606;00000;0;0;0;F:ZGáb18 BM Brno, Dominikánské náměstí 11, bytový dům;0
23001;03766;24606;00000;0;0;0;F:ZGáb18 BM Brno, Dominikánské náměstí 11, bytový dům;0
23001;03767;24606;00000;0;0;0;F:MVin16 BM Brno - Pisárky, areál BVV, pavilon E, indoor;0
23001;03768;24606;00000;0;0;0;F:MVin16 BM Brno - Pisárky, areál BVV, pavilon E, indoor;0
23001;03769;24606;00000;0;0;0;F:MVin16 BM Brno - Pisárky, areál BVV, pavilon F, indoor;0
23001;03770;24606;00000;0;0;0;F:MVin16 BM Brno - Pisárky, areál BVV, pavilon G1, indoor;0
23001;03771;24606;00000;0;0;0;!F BM Brno - Pisárky, areál BVV, pavilon G2, indoor;0
23001;03772;24606;00000;0;0;0;F:MVin16 BM Brno - Pisárky, areál BVV, pavilon V, indoor;0
23001;03773;24606;00000;0;0;0;F:MVin16 BM Brno - Pisárky, areál BVV, pavilon V, indoor;0
23001;03774;24606;00000;0;0;0;!F BM Brno - Pisárky, areál BVV, pavilon Z, indoor;0
23001;03776;08240;00000;0;0;0;F:Páv18 PM Plzeň - Černice, Písecká, kontejner v areálu firmy ZAT;0
23001;03777;24656;00000;0;0;0;!F BM Brno - Řečkovice, Vránova 172, zdravotní středisko (nové);0
23001;03778;24656;00000;0;0;0;!F BM Brno - Řečkovice, Vránova 172, zdravotní středisko (nové);0
23001;03779;24656;00000;0;0;0;!F BM Brno - Řečkovice, Vránova 172, zdravotní středisko (nové);0
23001;03780;24656;00000;0;0;0;!F BM Brno - Řečkovice, Vránova 172, zdravotní středisko (nové);0
23001;03781;24606;00000;0;0;0;F:ZGáb17 BM Brno, Dornych 4, OD TESCO, +O2, +VDF;0
23001;03782;24606;00000;0;0;0;F:ZGáb17 BM Brno, Dornych 4, OD TESCO, +O2, +VDF;0
23001;03783;24606;00000;0;0;0;F:ZGáb17 BM Brno, Dornych 4, OD TESCO, +O2, +VDF;0
23001;03787;24646;00000;0;0;0;!F BM Brno - Bohunice, Kamenice 5, Univerzitní kampus, indoor;0
23001;03788;24646;00000;0;0;0;!F BM Brno - Bohunice, Kamenice 5, Univerzitní kampus, indoor;0
23001;03789;24646;00000;0;0;0;!F BM Brno - Bohunice, Kamenice 5, Univerzitní kampus, indoor;0
23001;03790;24646;00000;0;0;0;!F BM Brno - Bohunice, Kamenice 5, Univerzitní kampus, indoor;0
23001;03791;24656;00000;0;0;0;F:Páv17 BM Brno - Lesná, Nejedlého 11, panelák;0
23001;03792;24656;00000;0;0;0;F:Páv17 BM Brno - Lesná, Nejedlého 11, panelák;0
23001;03793;24656;00000;0;0;0;F:Páv17 BM Brno - Lesná, Nejedlého 11, panelák;0
23001;03797;24646;00000;0;0;0;F:kou18 BM Brno - Bosonohy, Pražská 156, skladový areál;0
23001;03798;24646;00000;0;0;0;F:kou18 BM Brno - Bosonohy, Pražská 156, skladový areál;0
23001;03801;24646;00000;0;0;0;F:PN23 BM Brno - Černovice, Vlastimila Pecha 12, CTPark, hala Thermo Fisher;0
23001;03802;24646;00000;0;0;0;F:PN23 BM Brno - Černovice, Vlastimila Pecha 12, CTPark, hala Thermo Fisher;0
23001;03803;24646;00000;0;0;0;F:PN23 BM Brno - Černovice, Vlastimila Pecha 12, CTPark, hala Thermo Fisher;0
23001;03807;24656;00000;0;0;0;F:Páv15 BM Brno - Královo Pole, Kolejní 2, blok A04 kolejí VUT, +VDF;0
23001;03808;24656;00000;0;0;0;F:Páv15 BM Brno - Královo Pole, Kolejní 2, blok A04 kolejí VUT, +VDF;0
23001;03809;24656;00000;0;0;0;F:Páv15 BM Brno - Královo Pole, Kolejní 2, blok A04 kolejí VUT, +VDF;0
23001;03811;24606;00000;0;0;0;F:ZGáb17 BM Brno, Joštova 4, +O2;0
23001;03812;24606;00000;0;0;0;F:ZGáb17 BM Brno, Joštova 4, +O2;0
23001;03813;24606;00000;0;0;0;F:ZGáb17 BM Brno, Joštova 4, +O2;0
23001;03814;24646;00000;0;0;0;!F BM Brno - Tuřany, Tuřanka 98c, Honeywell, indoor;0
23001;03817;24646;00000;0;0;0;!F BM Brno - Starý Lískovec, Mikuláškovo náměstí 5, panelák;0
23001;03818;24646;00000;0;0;0;!F BM Brno - Starý Lískovec, Mikuláškovo náměstí 5, panelák;0
23001;03819;24646;00000;0;0;0;!F BM Brno - Starý Lískovec, Mikuláškovo náměstí 5, panelák;0
23001;03821;24656;00000;0;0;0;F:ZGáb17 BM Brno - Královo Pole, Palackého třída 30, bytový dům;0
23001;03822;24656;00000;0;0;0;F:ZGáb17 BM Brno - Královo Pole, Palackého třída 30, bytový dům;0
23001;03823;24656;00000;0;0;0;F:ZGáb17 BM Brno - Královo Pole, Palackého třída 30, bytový dům;0
23001;03824;24656;00000;0;0;0;F:MVin23 BM Brno - Bystrc, Vondrákova 8, panelák;0
23001;03825;24656;00000;0;0;0;F:MVin23 BM Brno - Bystrc, Vondrákova 8, panelák;0
23001;03826;24656;00000;0;0;0;F:MVin23 BM Brno - Bystrc, Vondrákova 8, panelák;0
23001;03827;24656;00000;0;0;0;F:PSkř19 BM Brno - Bystrc, Kachlíkova 4, panelák;0
23001;03828;24656;00000;0;0;0;F:PSkř19 BM Brno - Bystrc, Kachlíkova 4, panelák;0
23001;03829;24656;00000;0;0;0;F:PSkř19 BM Brno - Bystrc, Kachlíkova 4, panelák;0
23001;03831;24656;00000;0;0;0;F:PSkř20 BM Brno - Bystrc, Rakovecká 15, Hotel Kozí Horka;0
23001;03832;24656;00000;0;0;0;F:PSkř20 BM Brno - Bystrc, Rakovecká 15, Hotel Kozí Horka;0
23001;03833;24656;00000;0;0;0;F:PSkř20 BM Brno - Bystrc, Rakovecká 15, Hotel Kozí Horka;0
23001;03834;24656;00000;0;0;0;F:MVin23 BM Brno - Kohoutovice, Vaňhalova 1, panelák;0
23001;03835;24656;00000;0;0;0;F:MVin23 BM Brno - Kohoutovice, Vaňhalova 1, panelák;0
23001;03837;24646;00000;0;0;0;F:Páv17 BM Brno - Líšeň, Jateční, příhradový stožár, +VDF;0
23001;03838;24646;00000;0;0;0;F:Páv17 BM Brno - Líšeň, Jateční, příhradový stožár, +VDF;0
23001;03839;24646;00000;0;0;0;F:Páv17 BM Brno - Líšeň, Jateční, příhradový stožár, +VDF;0
23001;03841;24606;00000;0;0;0;F:PSkř20 BM Brno - Staré Brno, Pekařská 44, bytový dům;0
23001;03842;24606;00000;0;0;0;F:PSkř20 BM Brno - Staré Brno, Pekařská 44, bytový dům;0
23001;03843;24606;00000;0;0;0;F:PSkř20 BM Brno - Staré Brno, Pekařská 44, bytový dům;0
23001;03844;24646;00000;0;0;0;F:ZGáb18 BM Brno - Starý Lískovec, Dunajská 29, panelák;0
23001;03845;24646;00000;0;0;0;F:ZGáb18 BM Brno - Starý Lískovec, Dunajská 29, panelák;0
23001;03846;24646;00000;0;0;0;F:ZGáb18 BM Brno - Starý Lískovec, Dunajská 29, panelák;0
23001;03847;24606;00000;0;0;0;F:MVin22 BM Brno - Zábrdovice, Koliště 29, činžovní dům;0
23001;03848;24606;00000;0;0;0;F:MVin22 BM Brno - Zábrdovice, Koliště 29, činžovní dům;0
23001;03849;24606;00000;0;0;0;F:MVin22 BM Brno - Zábrdovice, Koliště 29, činžovní dům;0
23001;03850;24606;00000;0;0;0;F:MVin22 BM Brno - Zábrdovice, Koliště 29, činžovní dům;0
23001;03851;24656;00000;0;0;0;F:ZGáb18 BM Brno - Komín, Čichnova 23, střední škola, +O2;0
23001;03852;24656;00000;0;0;0;F:ZGáb18 BM Brno - Komín, Čichnova 23, střední škola, +O2;0
23001;03853;24656;00000;0;0;0;F:ZGáb18 BM Brno - Komín, Čichnova 23, střední škola, +O2;0
23001;03854;24606;00000;0;0;0;F:PSkř20 BM Brno - Židenice, Slatinská 1, bytový dům;0
23001;03855;24606;00000;0;0;0;F:PSkř20 BM Brno - Židenice, Slatinská 1, bytový dům;0
23001;03856;24606;00000;0;0;0;F:PSkř20 BM Brno - Židenice, Slatinská 1, bytový dům;0
23001;03857;24656;00000;0;0;0;F:PSkř20 BM Brno - Žabovřesky, Králova 45, Kaunicovy koleje, +VDF;0
23001;03858;24656;00000;0;0;0;F:PSkř20 BM Brno - Žabovřesky, Králova 45, Kaunicovy koleje, +VDF;0
23001;03859;24656;00000;0;0;0;F:PSkř20 BM Brno - Žabovřesky, Králova 45, Kaunicovy koleje, +VDF;0
23001;03861;24606;00000;0;0;0;F:ZGáb20 BM Brno - Juliánov, Juliánovské náměstí 1, panelák;0
23001;03862;24606;00000;0;0;0;F:ZGáb20 BM Brno - Juliánov, Juliánovské náměstí 1, panelák;0
23001;03863;24606;00000;0;0;0;F:ZGáb20 BM Brno - Juliánov, Juliánovské náměstí 1, panelák;0
