2G;230;99;32011;100;955;8;48.962808;16.605922;BO Vranovice, Nádražní, betonový stožár u železniční stanice
2G;230;99;32009;100;960;8;48.912986;16.706478;BV Hustopeče, Nádraží Šakvice, betonový stožár u železniční stanice Šakvice
2G;230;99;32007;100;971;9;48.889269;16.782081;BV Zaječí, Nádražní, betonový stožár u železniční stanice
2G;230;99;32005;100;962;12;48.836856;16.854289;BV Podivín, U Dráhy, osvětlovací stožár u železniční stanice
2G;230;99;32003;100;965;12;48.742606;16.897053;BV Břeclav, K Pohansku, betonový stožár u železniční trati
2G;230;99;31603;200;966;10;48.799281;17.021703;BV Moravská Nová Ves, Vinohradská, betonový stožár u železniční stanice
2G;230;99;31605;200;973;10;48.858200;17.125325;HO Hodnonín, Sacharova, betonový stožár u železniční stanice
2G;230;99;31607;200;968;8;48.893294;17.200408;HO Rohatec, Nádražní, betonový stožár u železniční stanice
2G;230;99;31609;200;955;8;48.937561;17.290672;HO Bzenec, Přívoz, betonový stožár u železniční stanice
2G;230;99;31611;200;958;8;48.978067;17.314725;HO Moravský Písek, Revoluční, betonový stožár u železniční stanice
2G;230;99;31612;1340;961;15;48.978067;17.314725;HO Moravský Písek, Revoluční, betonový stožár u železniční stanice
2G;230;99;31613;200;973;9;49.031989;17.374831;UH Nedakonice, betonový stožár u železniční stanice
2G;230;99;31615;200;970;8;49.114994;17.465619;UH Hustěnovice, betonový stožár u železniční stanice
2G;230;99;31617;200;966;8;49.162561;17.504461;ZL Napajedla, U Lázní, betonový stožár u železniční stanice
2G;230;99;31619;200;962;9;49.200244;17.532131;ZL Otrokovice, Nádražní, betonový stožár u železniční stanice
2G;230;99;31620;200;959;9;49.200244;17.532131;ZL Otrokovice, Nádražní, betonový stožár u železniční stanice
2G;230;99;31621;200;955;9;49.287472;17.491517;KM Hulín, Záhlinice, betonový stožár u železniční stanice
2G;230;99;31623;200;971;8;49.379592;17.453669;PR Říkovice, betonový stožár u železniční stanice
2G;230;99;31701;1340;955;;49.052181;17.468422;UH Kunovice, Na Drahách, betonový stožár u železniční stanice
2G;230;99;31702;1340;961;;49.052181;17.468422;UH Kunovice, Na Drahách, betonový stožár u železniční stanice
2G;230;99;50199;100;955;9;49.993450;16.322633;UO Sudislav nad Orlicí, příhradový stožárek u železniční trati
2G;230;99;50116;100;973;10;50.000578;16.246900;UO Zářecká Lhota, příhradový stožárek u železniční trati
2G;230;99;50201;400;967;13;49.981867;15.293233;KH Hlízov betonový stožár u železniční stanice
2G;230;99;32483;400;957;8;49.961142;15.301217;KH Kutná Hora, K Nádraží, betonový stožár u železniční stanice
2G;230;99;32481;400;963;12;49.930631;15.342194;KH Třebešice,betonový stožár u železniční stanice
2G;230;99;32479;400;659;12;49.913072;15.397269;KH Čáslav, Tyršova, betonový stožár u železniční stanice
2G;230;99;32477;400;965;12;49.870611;15.442875;KH Horky, betonový stožár u železniční stanice
2G;230;99;32475;400;961;8;49.821628;15.473272;HB Golčův Jeníkov, Mírova, betonový stožár u železniční stanice Golčův Jeníkov město
2G;230;99;32473;400;967;8;49.817894;15.440383;HB Podmoky, betonový stožár u železniční trati
2G;230;99;32471;400;973;8;49.809461;15.415325;KH Vlkaneč, Kozohlody, betonový stožár u železniční trati
2G;230;99;32469;400;959;8;49.761739;15.398239;HB Leština u Světlé, betonový stožár u železniční stanice
2G;230;99;32467;400;965;12;49.730022;15.398669;HB Sázavka, betonový stožár u železniční stanice
2G;230;99;32465;400;971;11;49.691339;15.424936;HB Světlá nad Sázavou, Josefodol, betonový stožár u železniční stanice
2G;230;99;32463;400;957;11;49.672278;15.411986;HB Světlá nad Sázavou, Josefodolská, betonový stožár u železniční stanice
2G;230;99;32461;400;963;10;49.691339;15.424936;HB Pohleď, příhradový stožár u železniční stanice
2G;230;99;32459;400;959;12;49.630617;15.485831;HB Okrouhlice, betonový stožár u železniční stanice
2G;230;99;32457;400;965;12;49.613914;15.539908;HB Havlíčkův Brod, Veselice, betonový stožár u železniční stanice Havlíčkův Brod-Perknov
2G;230;99;32456;400;967;12;49.594358;15.591336;HB Havlíčkův Brod, Havířská, betonový stožár u železniční stanice
2G;230;99;32455;400;961;12;49.594358;15.591336;HB Havlíčkův Brod, Havířská, betonový stožár u železniční stanice
2G;230;99;32453;400;973;8;49.602133;15.605458;HB Havlíčkův Brod, Termesivy, betonový stožár u železniční trati
2G;230;99;32451;400;964;10;49.600439;15.654514;HB Pohled, Nádražní, betonový stožár u železniční stanice
2G;230;99;32449;400;970;10;49.579458;15.717503;HB Přibyslav, Dobrá, betonový stožár u železniční stanice Přibyslav zastávka
2G;230;99;32447;400;967;10;49.566458;15.774228;HB Přibyslav, Ronov nad Sázavou, betonový stožár u železniční stanice
2G;230;99;32445;400;973;11;49.548225;15.813192;ZR Nížkov, nízký příhradový stožár u trati
2G;230;99;32443;400;959;11;49.562961;15.848531;ZR Velká Losenice, betonový stožár u železniční stanice Sázava u Ždáru
2G;230;99;32441;400;964;11;49.567178;15.897089;ZR Hamry nad Sázavou, betonový stožár u železniční stanice
2G;230;99;32440;400;961;11;49.554567;15.937989;ZR Žďár nad Sázavou, Chelčického, betonový stožár u železniční stanice
2G;230;99;32439;400;967;9;49.554567;15.937989;ZR Žďár nad Sázavou, Chelčického, betonový stožár u železniční stanice
2G;230;99;32438;400;959;12;49.496133;15.991275;ZR Ostrov nad Oslavou, betonový stožár u železniční stanice
2G;230;99;32437;400;973;9;49.496133;15.991275;ZR Ostrov nad Oslavou, betonový stožár u železniční stanice
2G;230;99;32436;400;955;9;49.468050;16.015025;ZR Rousměrov, Laštovičky, betonový stožár u železniční stanice
2G;230;99;32435;400;971;9;49.437764;16.053464;ZR Sklenné nad Oslavou, betonový stožár u železniční stanice
2G;230;99;32433;400;957;9;49.421617;16.077628;ZR Radenice, příhradový stožár u železniční trati
2G;230;99;32429;400;959;10;49.366978;16.105828;ZR Křižanov, betonový stožár u železniční trati poblíž Loučského rybníka
2G;230;99;32427;400;955;10;49.350747;16.136403;ZR Ořechov, betonový stožár u železniční stanice
2G;230;99;32425;400;961;10;49.322269;16.214264;ZR Vlkov, betonový stožár u železniční stanice
2G;230;99;32423;400;957;8;49.336336;16.270722;BO Níhov, betonový stožár u železniční stanice
2G;230;99;32419;400;969;8;49.366414;16.305419;BO Řikonín, betonový stožár u železničních stanic
2G;230;99;32417;400;955;8;49.356297;16.347528;BO Dolní Loučky
2G;230;99;32415;400;971;9;49.360114;16.394111;BO Předklášteří, betonový stožár u železniční trati
2G;230;99;32413;400;957;9;49.318986;16.466733;BO Čebín, betonový stožár u železniční stanice
2G;230;99;32411;400;973;9;49.309967;16.506311;BO Moravské Knínice, betonový stožár u železniční trati
2G;230;99;32409;400;965;9;49.300622;16.538814;BO Kuřim, Nerudova, betonový stožár u železniční stanice
2G;230;99;32407;400;969;11;49.284919;16.566633;BO Česká, betonový stožár u železniční stanice
2G;230;99;32405;400;963;8;49.250342;16.589989;BM Brno, Gromešova, betonový stožár u železniční stanice Brno-Řečkovice
2G;230;99;32403;400;973;8;49.228331;16.598969;BM Brno, Sportovní, betonový stožár u železniční stanice Brno-Královo Pole
2G;230;99;32401;400;955;8;49.219858;16.628672;BM Brno, Porgesova, betonový stožár u železniční stanice Brno-Lesná
2G;230;99;32639;100;959;12;49.846853;16.473922;SY Opatov, Zádolka, betonový stožár u železniční stanice Semanín
2G;230;99;32637;100;973;8;49.813650;16.487672;SY Opatov, betonový stožár u železniční stanice
2G;230;99;32635;100;955;14;49.758494;16.480236;SY Svitavy, 5. května, betonový stožár u železniční stanice
2G;230;99;32633;100;960;12;49.699822;16.484567;SY Hradec nad Svitavou, betonový stožár u železniční stanice
2G;230;99;32631;100;967;12;49.667611;16.479428;SY Březová nad Svitavou, Muzlov, betonový stožár u železniční trati nedaleko severního portálu tunelu
2G;230;99;32629;100;965;12;49.660250;16.494419;SY Březová nad Svitavou, Hradecká, betonový stožár u železniční trati
2G;230;99;32627;100;960;11;49.633564;16.519642;SY Březová nad Svitavou, Nádražní, betonový stožár u železniční stanice
2G;230;99;32625;100;968;10;49.600950;16.532678;SY Rozhraní, betonový stožár u železniční stanice
2G;230;99;32623;100;971;10;49.556044;16.570578;BK Letovice, Nádražní, betonový stožár u železnični stanice
2G;230;99;32621;100;963;9;49.500014;16.598250;BK Svitávka, Palackého, betonový stožár u železniční stanice
2G;230;99;32619;100;958;10;49.481586;16.608642;BK Skalice nad Svitavou, betonový stožár u železniční stanice
2G;230;99;32617;100;956;8;49.454406;16.630561;BK Lhota u Rapotína, betonový stožár u železniční trati
2G;230;99;32615;100;965;11;49.408992;16.627917;BK Rájec-Jestřebí, betonový stožár u železniční stanice
2G;230;99;32613;100;960;10;49.351042;16.649481;BK Blansko, Edvarda Beneše, osvětlovací stožár u železniční stanice
2G;230;99;32612;100;971;9;49.340156;16.649342;BK Blansko, Olešná, příhradový stožárek u jižního portálu tunelu
2G;230;99;32611;100;955;13;49.327256;16.641772;BK Olomučany, betonový stožár u severního portálu železničního tunelu
2G;230;99;32699;100;970;8;49.317939;16.640864;BK Olomučany, betonový stožár u železniční trati 800 m od jižního portálu tunelu
2G;230;99;32610;100;962;13;49.308550;16.640967;BK Adamov, příhradový stožárek u jižního portálu železničního tunelu
2G;230;99;32609;100;968;9;49.294303;16.666739;BK Adamov, Nádražní, betonový stožár u železniční stanice
2G;230;99;32607;100;966;8;49.276811;16.673025;BO Babice nad Svitavou, betonový stožár u železniční stanice
2G;230;99;32608;100;970;11;49.268694;16.664189;BO Bílovice nad Svitavou, betonový stožár u jižního portálu železničního tunelu
2G;230;99;32605;100;964;10;49.242033;16.673167;BO Bílovice nad Svitavou, betonový stožár u železniční stanice
2G;230;99;32606;100;970;8;49.231981;16.670414;BM Brno, Obřany, příhradový stožárek u jižního portálu železničního tunelu
2G;230;99;32604;100;972;9;49.226081;16.652689;BM Brno, Krasová, betonový stožár v kolejišti severního zhlaví seřazovacího nádraží Brno-Maloměřice
2G;230;99;32603;100;969;8;49.226081;16.652689;BM Brno, Krasová, betonový stožár v kolejišti severního zhlaví seřazovacího nádraží Brno-Maloměřice
2G;230;99;32602;100;970;15;49.204022;16.636850;BM Brno, Lazaretní 11, budova železniční stanice Brno-Židenice
2G;230;99;32601;100;965;10;49.204022;16.636850;BM Brno, Lazaretní 11, budova železniční stanice Brno-Židenice
2G;230;99;32019;100;957;15;49.193203;16.615475;BM Brno, Benešova, trubkový stožárek v kolejišti severního zhlaví železniční stanice Brno hl.n
2G;230;99;52609;100;973;9;50.110364;14.439589;P7 Holešovice, Vrbenského 39, budova železniční stanice Praha-Holešovice
2G;230;99;11016;100;955;9;50.113717;14.459475;P8 Libeň, Povltavská x Bulovka, příhradový stožárek poblíž východního portálu železničního tunelu
2G;230;99;52401;100;973;14;50.111833;14.494658;P9 Vysočany, Podnádražní, betonový stožár u železniční stanice Praha-Vysočany
2G;230;99;52403;100;965;14;50.123047;14.571258;P9 Satalice, K nádraží, betonový stožár u železniční stanice Praha-Satalice
2G;230;99;52405;100;967;14;50.116428;14.612614;P9 Horní Počernice, Libuňská 1, trubkový stožár na budově železniční stanice
2G;230;99;52521;100;963;12;50.088289;14.552814;P9 Kyje, Českobrodská, betonový stožár u železniční trati
2G;230;99;52515;100;972;14;50.054911;14.535178;P10 Hostivař, U hostivařského nádraží, betonový stožár u železniční stanice Praha-Hostivař
2G;230;99;52517;100;966;10;50.062267;14.501508;P10 Strašnice, Strančická, betonový stožár v kolejišti u Jižní spojky
2G;230;99;52513;100;955;14;50.065625;14.474356;P10 Vršovice, Nad Slávií, betonový stožár v kolejišti
2G;230;99;52509;100;971;11;50.061992;14.457056;P10 Vršovice, U seřadiště, betonový stožár v kolejišti u lokomotivniho depa
2G;230;99;52511;100;968;12;50.052156;14.474544;P4 Michle, Chodovská 3a, budova SŽDC
2G;230;99;52512;100;963;11;50.052156;14.474544;P4 Michle, Chodovská 3a, budova SŽDC
2G;230;99;11040;100;973;9;50.103089;15.100233;NB Sokoleč, tubusový stožár GSM-R u Železničního zkušebního okruhu
2G;230;99;50203;300;961;8;50.074003;15.200097;KO Veltruby, K zastávce, betonový stožár u železniční stanice
2G;230;99;50205;300;956;8;50.127492;15.183581;NB Libice nad Cidlinou, Nádražní, betonový stožár u železniční stanice
2G;230;99;50207;300;958;8;50.148914;15.124556;NB Poděbrady, Družstevní, betonový stožár u železniční stanice
2G;230;99;50209;300;955;8;50.194008;15.041717;NB Nymburk, Nádražní, betonový stožár u železniční stanice
2G;230;99;50210;300;960;8;50.194008;15.041717;NB Nymburk, Nádražní, betonový stožár u železniční stanice
2G;230;99;50211;300;958;8;50.187294;14.915386;NB Ostrá, betonový stožár 300 m východně od železniční stanice Stratov
2G;230;99;50213;300;963;8;50.152908;15.029103;NB Hořátev, betonový stožár u železniční stanice
2G;230;99;50301;300;961;9;50.195061;14.849247;NB Lysá nad labem, 9. května, betonový stožár u železniční stanice
2G;230;99;50302;300;973;;50.195061;14.849247;NB Lysá nad labem, 9. května, betonový stožár u železniční stanice
2G;230;99;50303;300;957;8;50.200383;14.800875;NB Lysá nad Labem, Dvorce, betonový stožárek u zastávky
2G;230;99;50305;300;962;9;50.206089;14.738606;MB Skorkov, Otradovice, betonový stožár u železniční trati
2G;230;99;52413;100;969;10;50.188919;14.795381;NB Lysá nad Labem, Byšičky (Karlov), betonový stožárek u železniční trati
2G;230;99;52411;100;957;14;50.184286;14.777711;NB Lysá nad Labem, Byšičky, betonový stožárek u železniční trati
2G;230;99;52409;100;963;14;50.154442;14.751683;PH Čelákovice, Masarykova, betonový stožár u železniční stanice
2G;230;99;52407;100;955;10;50.130581;14.667858;PH Zeleneč, Husova, betonový stožár u železniční stanice
2G;230;99;11134;100;962;8;50.662222;14.098503;ÚL, Vítězná, betonový stožárek 350 m východně od železniční stanice Svádov
2G;230;99;50331;300;957;8;50.662222;14.098503;ÚL, Vítězná, betonový stožárek 350 m východně od železniční stanice Svádov
2G;230;99;50330;300;964;9;50.650089;14.048208;ÚL, U Stanice 9, budova železniční stanice Ústí nad Labem-Střekov
2G;230;99;50401;100;955;11;50.653908;14.002719;ÚL, Majakovského, betonový stožár u Z rozvětvení stanice Ústí nad Labem západ
2G;230;99;32002;100;959;10;48.718833;16.865933;BV Břeclav, Poštorná, betonový stožár u železniční stanice nedaleko státní hranice
2G;230;99;32001;100;973;8;48.732356;16.963000;BV Lanžhot, Nádražní, betonový stožár u železniční stanice
2G;230;99;32000;100;957;13;48.711744;16.999183;BV Lanžhot, betonový stožár poblíž hraničního železničního mostu
2G;230;99;32201;400;965;8;48.782642;16.026347;ZN Šatov, betonový stožár u železniční stanice
2G;230;99;32203;400;962;8;48.853369;16.059892;ZN Znojmo, Dr. Milady Horákové, betonový stožár u železniční stanice
2G;230;99;31601;200;958;10;48.784136;16.940325;BV Břeclav, Přednádražní, betonový stožár u železniční trati
2G;230;99;52119;100;955;8;49.951789;14.118925;BE Tetín, zelený příhradový stožárek u nadjezdu přes trať
2G;230;99;54301;500;959;14;50.124864;12.353800;CH Františkovy Lázně, Nádražní stezka, betonový stožár u železniční stanice
2G;230;99;54303;500;965;9;50.162700;12.312856;CH Vojtanov, betonový stožár u železniční stanice Vojtanov obec
2G;230;99;61319;500;963;15;49.755378;13.657086;RO Svojkovice, betonový stožár u železniční stanice
2G;230;99;61323;500;961;15;49.749300;13.538381;RO Ejpovice, betonový stožár u železniční stanice Klabava
2G;230;99;61325;500;955;10;49.757200;13.497503;PM Kyšice, betonový stožár u železniční trati
2G;230;99;61327;500;970;10;49.766494;13.452572;PM Plzeň - Újezd, Ejpovický tunel, indoor
2G;230;99;61329;500;966;11;49.762833;13.420978;PM Plzeň, U Panského dvora, betonový stožár u západního portálu železničního tunelu Ejpovice
2G;230;99;62001;500;963;11;49.745883;13.397875;PM Plzeň, Ostruhová, betonový stožár u železnični stanice Plzeň hl.n
2G;230;99;62003;500;958;11;49.740506;13.364172;PM Plzeň, Břeňkova, betonový stožár u železniční stanice Plzeň-Jižní Předměstí
2G;230;99;62005;500;971;8;49.751733;13.304300;PM Plzeň, Traťová, betonový stožár u železniční stanice Plzeň-Krimice
2G;230;99;62007;500;955;11;49.765603;13.224808;PS Bdeněves, betonový stožár u železniční trati
2G;230;99;62009;500;969;11;49.776936;13.165172;PS Plešnice, betonový stožár u železniční stanice
2G;230;99;62011;500;962;11;49.788878;13.091592;PS Pňovany, betonový stožár u železniční stanice
2G;230;99;62013;500;957;11;49.761836;13.042183;TC Vranov, betonový stožár u železniční stanice Vranov u Stříbra
2G;230;99;62015;500;970;12;49.761469;13.021253;TC Vranov, příhradový stožár u železniční trati
2G;230;99;62017;500;965;12;49.740561;12.999839;TC Stříbro, Nádražni, betonový stožár u železniční stanice
2G;230;99;62019;500;962;12;49.736378;12.968556;TC Kladruby, Vrbice u Stříbra, betonový stožár u železniční trati
2G;230;99;62021;500;957;12;49.743500;12.940225;TC Stříbro, Milíkov, betonový stožár u železniční stanice
2G;230;99;62023;500;960;12;49.763608;12.910108;TC Svojšín, betonový stožár u železniční stanice
2G;230;99;62025;500;973;12;49.768367;12.885925;TC Svojšín, Řebří, betonový stožár u železniční trati
2G;230;99;62027;500;968;12;49.784358;12.862678;TC Ošelín, příhradový stožár u východního portálu tunelu
2G;230;99;62029;500;960;12;49.785914;12.846300;TC Ošelín, příhradový stožár u železniční stanice
2G;230;99;62031;500;955;13;49.799794;12.828675;TC Planá, Vížka, příhradový stožár u želeniční trati
2G;230;99;62033;500;958;13;49.814844;12.800106;TC Planá, Pavlovice, betonový stožár nedaleko osady Černý Mlýn
2G;230;99;62035;500;961;13;49.821753;12.789906;TC Planá, Pavlovice, přihradový stožár nedaleko východního portálu tunelu
2G;230;99;62037;500;965;13;49.821244;12.779447;TC Planá, Pavlovice, betonový stožár u železniční stanice
2G;230;99;62039;500;968;13;49.811872;12.752808;TC Kočov, Ústí, betonový stožár u železniční trati
2G;230;99;62041;500;973;13;49.859017;12.729844;TC Planá, Nádražní, betonový stožár u železniční stanice
2G;230;99;62043;500;956;13;49.905481;12.719847;TC Chodová Planá, Nádražní, betonový stožár u železniční stanice
2G;230;99;62045;500;959;13;49.959392;12.687142;CH Mariánské Lázně, Nádražní náměstí, betonový stožár u železniční stanice
2G;230;99;62047;500;964;14;49.977031;12.664483;CH Valy, Borová, betonový stožár u železniční stanice
2G;230;99;62049;500;957;14;49.993386;12.615014;CH Stará Voda, betonový stožár u železniční stanice Lázně Kynžvart
2G;230;99;62051;500;960;14;50.012003;12.538331;CH Dolní Žandov, betonový stožár u železniční stanice
2G;230;99;62053;500;955;14;50.026031;12.475917;CH Lipová, Horní Lažany,  betonový stožár u železniční trati
2G;230;99;62055;500;964;15;50.049511;12.441886;CH Lipová, Stebnice, betonový stožár u železniční trati
2G;230;99;62057;500;971;14;50.074011;12.380172;CH Cheb, Žižkova 4, budova SŽDC
2G;230;99;62059;500;962;14;50.077922;12.340314;CH Cheb, Podhoří, betonový stožár u železniční trati
2G;230;99;62061;500;958;8;50.086342;12.271703;CH Pomezí nad Ohří, betonový stožár u železniční stanice
2G;230;99;61309;500;956;9;49.827100;13.851786;BE Osek, stožárek u západní portálu železničního tunelu
2G;230;99;61307;500;969;9;49.842736;13.898503;BE Hořovice, U Nádraží, betonový stožár u železniční stanice
2G;230;99;52801;120;966;14;50.039289;14.391333;P5 Hlubočepy, Slivenecká, stožárek u přejezdu
2G;230;99;52803;120;973;14;50.054575;14.401639;P5 Smíchov, Pod Děvínem, betonový stožár u pěšího přejezdu
2G;230;99;52805;120;961;14;50.055394;14.374411;P5 Radlice, Radlická, betonový stožár naproti budovy Aviatica
2G;230;99;52807;120;955;14;50.064644;14.363261;P5 Košíře, Na Výši, betonový stožár u pěšího přejezdu
2G;230;99;52809;120;958;14;50.064119;14.298264;P5 Zličín, Drahoňovského, betonový stožár u nádražní budovy
2G;230;99;52519;100;960;12;50.086133;14.517600;P9 Malešice, Pod Táborem, betonový stožár v kolejišti nad severním zhlavím nákladového nádraží Praha-Malešice
2G;230;99;52605;100;956;8;50.088306;14.440864;P8 Nové Město, budova ve zhlaví žst. Praha-Masarykovo nádraží
2G;230;99;54199;300;963;;50.229342;14.882058;NB Milovice, Nádražní, betonový stožár u nádražní budovy
2G;230;99;11021;100;958;8;50.235303;14.328975;ME Kralupy nad Vltavou, Na Kocandě, osvětlovací stožár na V zhlaví nádraží
2G;230;99;11221;110;963;14;50.235303;14.328975;ME Kralupy nad Vltavou, Na Kocandě, osvětlovací stožár na V zhlaví nádraží
2G;230;99;11022;100;955;11;50.248628;14.302589;ME Kralupy nad Vltavou, příhradový stožár trakčního vedení před tunely S od města
2G;230;99;60953;199;970;9;49.724219;13.420403;PM Plzeň - Božkov, Libušínská, betonový stožár u železniční stanice Plzeň-Koterov
2G;230;99;60951;199;965;9;49.695753;13.475836;PM Starý Plzenec, Nádražní, betonový stožár u železniční stanice
2G;230;99;60949;199;956;9;49.641956;13.516697;PM Nezvěstice, betonový stožár u železniční stanice
2G;230;99;60947;199;961;10;49.581203;13.531069;PJ Blovice, U Nádraží, betonový stožár u železniční stanice
2G;230;99;60945;199;958;11;49.550881;13.573589;PJ Ždírec, betonový stožár u železniční stanice
2G;230;99;60943;199;955;10;49.524231;13.591758;PJ Srby, betonový stožár u přejezdu u železniční zastávky
2G;230;99;60941;199;973;8;49.497208;13.608567;PJ Nepomuk - Dvorec, U Trati, betonový stožár u železniční stanice
2G;230;99;60939;199;960;10;49.462042;13.608544;PJ Mileč, betonový stožár u železniční zastávky
2G;230;99;60937;199;955;10;49.414083;13.611942;KT Kovčín, betonový stožár u přejezdu u železniční zastávky
2G;230;99;60935;199;958;10;49.391286;13.620914;KT Pačejov-nádraží, betonový stožár u železniční stanice
2G;230;99;60933;199;962;8;49.345750;13.701144;KT Velký Bor, betonový stožár u železniční zastávky
2G;230;99;60931;199;965;8;49.330328;13.741711;KT Horažďovice - Předměstí, betonový stožár u železniční stanice
2G;230;99;60932;199;970;8;49.330328;13.741711;KT Horažďovice - Předměstí, betonový stožár u železniční stanice
2G;230;99;60929;199;958;9;49.305444;13.777914;ST Střelské Hoštice, betonový stožár u přejezdu u železniční stanice
2G;230;99;60927;199;971;13;49.269275;13.823731;ST Katovice, betonový stožár u železniční stanice
2G;230;99;60923;199;955;9;49.254581;13.914697;ST Strakonice, Nádražní, betonový stožár u podjezdu u západního zhlaví železniční stanice
2G;230;99;60924;199;968;9;49.254581;13.914697;ST Strakonice, Nádražní, betonový stožár u podjezdu u západního zhlaví železniční stanice
2G;230;99;60921;199;960;9;49.251492;14.017703;ST Čejetice, betonový stožár u železniční stanice
2G;230;99;60919;199;973;12;49.244997;14.107442;PI Ražice, betonový stožár u železniční stanice
2G;230;99;60920;199;968;8;49.244997;14.107442;PI Ražice, betonový stožár u železniční stanice
2G;230;99;60917;199;956;8;49.223664;14.164561;PI Skály, betonový stožár u železniční zastávky
2G;230;99;60915;199;960;8;49.196322;14.222350;PI Protivín, Blanická, betonový stožár u železniční zastávky Protivín zast.
2G;230;99;60913;199;963;8;49.150967;14.223156;ST Číčenice, betonový stožár u jižního zhlaví železniční stanice
2G;230;99;60911;199;955;8;49.124917;14.264592;CB Dříteň - Záblatíčko, betonový stožár u železniční zastávky
2G;230;99;60909;199;973;11;49.110519;14.296831;CB Dívčice - Dubenec, betonový stožár u severního zhlaví železniční stanice
2G;230;99;60907;199;961;8;49.065475;14.362283;CB Zliv, Nádražní, betonový stožár u železniční stanice
2G;230;99;60905;199;958;8;49.032344;14.420719;CB Hluboká nad Vltavou - Bavorovice, betonový stožár u železniční stanice
2G;230;99;11117;100;970;8;50.130897;14.396236;P6 Sedlec, Přerušená, návěstní krakorec u zastávky Praha-Sedlec, OMNI
2G;230;99;60403;500;959;10;49.709300;14.663825;BN Bystřice - Opřetice, betonový stožárek u jižního portálu tunelu Tomice II
2G;230;99;60407;500;957;10;49.689311;14.634111;BN Olbramovice - Zahradnice, Zahradnický tunel, vyzařovací kabel
2G;230;99;60409;500;971;10;49.662817;14.622072;BN Olbramovice - Křešice, betonový stožár u mostu přes I/18
2G;230;99;60550;199;959;8;48.810386;14.923072;JH Nová Ves nad Lužnicí, betonový stožár u železniční stanice
2G;230;99;60501;199;966;8;48.773461;14.943633;JH České Velenice, betonový stožár Z od železniční stanice
2G;230;99;60502;199;962;8;48.773461;14.943633;JH České Velenice, betonový stožár Z od železniční stanice
2G;230;99;60503;199;969;8;48.781436;14.914136;JH České Velenice, příhradový stožárek u železniční trati v lese Z od města
2G;230;99;60505;199;971;8;48.796431;14.866564;CB Nové Hrady - Vyšné, betonový stožár u železniční zastávky
2G;230;99;60507;199;955;8;48.810056;14.841464;CB Nové Hrady - Nakolice, betonový stožár u železniční trati v lese za rybníkem
2G;230;99;60509;199;958;8;48.822533;14.810939;CB Nové Hrady - Byňov, betonový stožár u železniční stanice
2G;230;99;60511;199;961;8;48.845794;14.755106;CB Petříkov, betonový stožár u železniční zastávky
2G;230;99;60513;199;956;8;48.877969;14.703808;CB Jílovice, betonový stožár u železniční stanice
2G;230;99;60515;199;973;8;48.891661;14.641900;CB Borovany, betonový stožár u železniční stanice
2G;230;99;60517;199;969;9;48.902933;14.586944;CB Borovany - Trocnov, betonový stožár u železniční zastávky
2G;230;99;60519;199;960;8;48.922314;14.532003;CB Nová Ves - Hůrka, betonový stožár u železniční stanice
2G;230;99;60901;199;965;9;48.963828;14.494978;ČB, betonový stožár u jižního zhlaví železniční stanice
2G;230;99;60903;199;970;9;49.010383;14.478553;CB Hrdějovice, betonový stožár u kolejové spojky Nemanice
2G;230;99;60623;199;958;9;48.952250;14.472389;ČB - Rožnov, Krumlovská, betonový stožár u železniční trati
2G;230;99;60621;199;966;9;48.909358;14.451089;CB Kamenný Újezd, Na Dolech, betonový stožár u železniční zastávky
2G;230;99;60619;199;973;10;48.891139;14.448264;CB Kamenný Újezd, Jižní, betonový stožár u železniční stanice
2G;230;99;60617;199;968;8;48.869775;14.419383;CK Chlumec - Krnín, příhradový stožár u železniční zastávky
2G;230;99;60615;199;960;10;48.851969;14.447539;CK Velešín - Holkov, betonový stožár u železniční stanice
2G;230;99;60613;199;955;10;48.819703;14.437864;CK Velešín, Nádraží, betonový stožár u železniční stanice
2G;230;99;60614;199;969;8;48.789100;14.472014;CK Netřebice - Výheň, betonový stožárek u železniční zastávky
2G;230;99;60611;199;963;8;48.775158;14.462114;CK Střítež - Kaplice-nádraží, betonový stožár Z od přejezdu
2G;230;99;60609;199;971;10;48.724656;14.447631;CK Omlenice, betonový stožár u železniční stanice
2G;230;99;60607;199;966;10;48.680933;14.444450;CK Bujanov - Suchdol, betonový stožár u železniční zastávky Pšenice
2G;230;99;60605;199;969;10;48.650031;14.431842;CK Dolní Dvořiště - Trojany, betonový stožár u železniční stanice Rybník
2G;230;99;60603;199;971;9;48.625531;14.416158;CK Dolní Dvořiště - Jenín, betonový stožár ve svahu u železniční trati
2G;230;99;60601;199;966;9;48.597864;14.427189;CK Horní Dvořiště - Český Heršlák, betonový stožár u podjezdu JV od železniční stanice
2G;230;99;52301;210;957;15;49.837381;14.675611;BN Poříčí nad Sázavou, betonový stožár u přejezdu
2G;230;99;31101;290;964;8;49.665947;17.281711;OC Bohuňovice, betonový stožár u železniční stanice
2G;230;99;31103;290;959;8;49.721847;17.284500;OC Šternberk, Nádražní, betonový stožár u železniční stanice
2G;230;99;31105;290;973;8;49.758381;17.235061;OC Mladějovice, betonový stožár u zastávky
2G;230;99;31107;290;965;8;49.775464;17.184139;OC Újezd, betonový stožár u železniční stanice
2G;230;99;31109;290;961;8;49.779014;17.115161;OC Uničov, Nádražní, betonový stožár u železniční stanice
