4G;230;04;220;1138;606263;462;50.075289;14.451322;P2 Vinohrady, Korunní 76 {45292};45292
4G;230;06;221;1138;606263;462;50.075289;14.451322;P2 Vinohrady, Korunní 76 {45490};45490
4G;230;04;221;1138;606263;462;50.075289;14.451322;P2 Vinohrady, Korunní 76 {45490};45490
4G;230;06;220;1146;606283;364;50.029739;14.600761;P10 Uhříněves, Přátelství 74;44892
4G;230;04;220;1146;606283;364;50.029739;14.600761;P10 Uhříněves, Přátelství 74;44892
4G;230;06;221;1146;606283;364;50.029739;14.600761;P10 Uhříněves, Přátelství 74;45090
4G;230;04;221;1146;606283;364;50.029739;14.600761;P10 Uhříněves, Přátelství 74;45090
4G;230;06;222;1146;606283;364;50.029739;14.600761;P10 Uhříněves, Přátelství 74;45292
4G;230;04;222;1146;606283;364;50.029739;14.600761;P10 Uhříněves, Přátelství 74;45292
4G;230;06;223;1146;606283;364;50.029739;14.600761;P10 Uhříněves, Přátelství 74;45490
4G;230;04;223;1146;606283;364;50.029739;14.600761;P10 Uhříněves, Přátelství 74;45490
4G;230;06;224;1146;606283;48;50.029739;14.600761;P10 Uhříněves, Přátelství 74;44892
4G;230;04;224;1146;606283;48;50.029739;14.600761;P10 Uhříněves, Přátelství 74;44892
4G;230;06;225;1146;606283;48;50.029739;14.600761;P10 Uhříněves, Přátelství 74;45090
4G;230;04;225;1146;606283;48;50.029739;14.600761;P10 Uhříněves, Přátelství 74;45090
4G;230;06;226;1146;606283;48;50.029739;14.600761;P10 Uhříněves, Přátelství 74;45292
4G;230;04;226;1146;606283;48;50.029739;14.600761;P10 Uhříněves, Přátelství 74;45292
4G;230;06;227;1146;606283;48;50.029739;14.600761;P10 Uhříněves, Přátelství 74;45490
4G;230;04;227;1146;606283;48;50.029739;14.600761;P10 Uhříněves, Přátelství 74;45490
4G;230;06;228;1146;606283;104;50.029739;14.600761;P10 Uhříněves, Přátelství 74;44892
4G;230;04;228;1146;606283;104;50.029739;14.600761;P10 Uhříněves, Přátelství 74;44892
4G;230;06;229;1146;606283;104;50.029739;14.600761;P10 Uhříněves, Přátelství 74;45090
4G;230;04;229;1146;606283;104;50.029739;14.600761;P10 Uhříněves, Přátelství 74;45090
4G;230;06;230;1146;606283;104;50.029739;14.600761;P10 Uhříněves, Přátelství 74;45292
4G;230;04;230;1146;606283;104;50.029739;14.600761;P10 Uhříněves, Přátelství 74;45292
4G;230;06;231;1146;606283;104;50.029739;14.600761;P10 Uhříněves, Přátelství 74;45490
4G;230;04;231;1146;606283;104;50.029739;14.600761;P10 Uhříněves, Přátelství 74;45490
4G;230;06;220;1182;606293;290;50.141467;14.508364;P9 Letňany, Krausova 605, panelák;44892
4G;230;04;220;1182;606293;290;50.141467;14.508364;P9 Letňany, Krausova 605, panelák;44892
4G;230;06;221;1182;606293;290;50.141467;14.508364;P9 Letňany, Krausova 605, panelák;45090
4G;230;04;221;1182;606293;290;50.141467;14.508364;P9 Letňany, Krausova 605, panelák;45090
4G;230;06;222;1182;606293;290;50.141467;14.508364;P9 Letňany, Krausova 605, panelák;45292
4G;230;04;222;1182;606293;290;50.141467;14.508364;P9 Letňany, Krausova 605, panelák;45292
4G;230;06;223;1182;606293;290;50.141467;14.508364;P9 Letňany, Krausova 605, panelák;45490
4G;230;04;223;1182;606293;290;50.141467;14.508364;P9 Letňany, Krausova 605, panelák;45490
4G;230;06;224;1182;606293;409;50.141467;14.508364;P9 Letňany, Krausova 605, panelák;44892
4G;230;04;224;1182;606293;409;50.141467;14.508364;P9 Letňany, Krausova 605, panelák;44892
4G;230;06;225;1182;606293;409;50.141467;14.508364;P9 Letňany, Krausova 605, panelák;45090
4G;230;04;225;1182;606293;409;50.141467;14.508364;P9 Letňany, Krausova 605, panelák;45090
4G;230;06;226;1182;606293;409;50.141467;14.508364;P9 Letňany, Krausova 605, panelák;45292
4G;230;04;226;1182;606293;409;50.141467;14.508364;P9 Letňany, Krausova 605, panelák;45292
4G;230;06;227;1182;606293;409;50.141467;14.508364;P9 Letňany, Krausova 605, panelák;45490
4G;230;04;227;1182;606293;409;50.141467;14.508364;P9 Letňany, Krausova 605, panelák;45490
4G;230;06;220;1146;606323;264;50.057944;14.507400;P10 Záběhlice, Jahodová 109, panelák, Zahradní město;44892
4G;230;04;220;1146;606323;264;50.057944;14.507400;P10 Záběhlice, Jahodová 109, panelák, Zahradní město;44892
4G;230;06;221;1146;606323;264;50.057944;14.507400;P10 Záběhlice, Jahodová 109, panelák, Zahradní město;45090
4G;230;04;221;1146;606323;264;50.057944;14.507400;P10 Záběhlice, Jahodová 109, panelák, Zahradní město;45090
4G;230;06;222;1146;606323;264;50.057944;14.507400;P10 Záběhlice, Jahodová 109, panelák, Zahradní město;45292
4G;230;04;222;1146;606323;264;50.057944;14.507400;P10 Záběhlice, Jahodová 109, panelák, Zahradní město;45292
4G;230;06;223;1146;606323;264;50.057944;14.507400;P10 Záběhlice, Jahodová 109, panelák, Zahradní město;45490
4G;230;04;223;1146;606323;264;50.057944;14.507400;P10 Záběhlice, Jahodová 109, panelák, Zahradní město;45490
4G;230;06;224;1146;606323;221;50.057944;14.507400;P10 Záběhlice, Jahodová 109, panelák, Zahradní město;44892
4G;230;04;224;1146;606323;221;50.057944;14.507400;P10 Záběhlice, Jahodová 109, panelák, Zahradní město;44892
4G;230;06;225;1146;606323;221;50.057944;14.507400;P10 Záběhlice, Jahodová 109, panelák, Zahradní město;45090
4G;230;04;225;1146;606323;221;50.057944;14.507400;P10 Záběhlice, Jahodová 109, panelák, Zahradní město;45090
4G;230;06;226;1146;606323;221;50.057944;14.507400;P10 Záběhlice, Jahodová 109, panelák, Zahradní město;45292
4G;230;04;226;1146;606323;221;50.057944;14.507400;P10 Záběhlice, Jahodová 109, panelák, Zahradní město;45292
4G;230;06;227;1146;606323;221;50.057944;14.507400;P10 Záběhlice, Jahodová 109, panelák, Zahradní město;45490
4G;230;04;227;1146;606323;221;50.057944;14.507400;P10 Záběhlice, Jahodová 109, panelák, Zahradní město;45490
4G;230;06;228;1146;606324;262;50.057944;14.507400;P10 Záběhlice, Jahodová 109, panelák, Zahradní město;44892
4G;230;04;228;1146;606324;262;50.057944;14.507400;P10 Záběhlice, Jahodová 109, panelák, Zahradní město;44892
4G;230;06;229;1146;606324;262;50.057944;14.507400;P10 Záběhlice, Jahodová 109, panelák, Zahradní město;45090
4G;230;04;229;1146;606324;262;50.057944;14.507400;P10 Záběhlice, Jahodová 109, panelák, Zahradní město;45090
4G;230;06;230;1146;606324;262;50.057944;14.507400;P10 Záběhlice, Jahodová 109, panelák, Zahradní město;45292
4G;230;04;230;1146;606324;262;50.057944;14.507400;P10 Záběhlice, Jahodová 109, panelák, Zahradní město;45292
4G;230;06;231;1146;606324;262;50.057944;14.507400;P10 Záběhlice, Jahodová 109, panelák, Zahradní město;45490
4G;230;04;231;1146;606324;262;50.057944;14.507400;P10 Záběhlice, Jahodová 109, panelák, Zahradní město;45490
4G;230;06;220;1182;606343;58;50.105828;14.448897;P7 Holešovice, U Měšťanského pivovaru 8 {45292};45292
4G;230;04;220;1182;606343;58;50.105828;14.448897;P7 Holešovice, U Měšťanského pivovaru 8 {45292};45292
4G;230;06;221;1182;606343;58;50.105828;14.448897;P7 Holešovice, U Měšťanského pivovaru 8 {45490};45490
4G;230;04;221;1182;606343;58;50.105828;14.448897;P7 Holešovice, U Měšťanského pivovaru 8 {45490};45490
4G;230;06;222;1182;606343;42;50.105828;14.448897;P7 Holešovice, U Měšťanského pivovaru 8 {45292};45292
4G;230;04;222;1182;606343;42;50.105828;14.448897;P7 Holešovice, U Měšťanského pivovaru 8 {45292};45292
4G;230;06;223;1182;606343;42;50.105828;14.448897;P7 Holešovice, U Měšťanského pivovaru 8 {45490};45490
4G;230;04;223;1182;606343;42;50.105828;14.448897;P7 Holešovice, U Měšťanského pivovaru 8 {45490};45490
4G;230;06;224;1182;606344;206;50.105828;14.448897;P7 Holešovice, U Měšťanského pivovaru 8 {45292};45292
4G;230;04;224;1182;606344;206;50.105828;14.448897;P7 Holešovice, U Měšťanského pivovaru 8 {45292};45292
4G;230;06;225;1182;606344;206;50.105828;14.448897;P7 Holešovice, U Měšťanského pivovaru 8 {45490};45490
4G;230;04;225;1182;606344;206;50.105828;14.448897;P7 Holešovice, U Měšťanského pivovaru 8 {45490};45490
4G;230;06;220;1146;606353;300;50.060219;14.497494;P10 Záběhlice, Tulipánová 1 x Chmelová;44892
4G;230;04;220;1146;606353;300;50.060219;14.497494;P10 Záběhlice, Tulipánová 1 x Chmelová;44892
4G;230;06;221;1146;606353;300;50.060219;14.497494;P10 Záběhlice, Tulipánová 1 x Chmelová;45090
4G;230;04;221;1146;606353;300;50.060219;14.497494;P10 Záběhlice, Tulipánová 1 x Chmelová;45090
4G;230;06;222;1146;606353;300;50.060219;14.497494;P10 Záběhlice, Tulipánová 1 x Chmelová;45292
4G;230;04;222;1146;606353;300;50.060219;14.497494;P10 Záběhlice, Tulipánová 1 x Chmelová;45292
4G;230;06;223;1146;606353;300;50.060219;14.497494;P10 Záběhlice, Tulipánová 1 x Chmelová;45490
4G;230;04;223;1146;606353;300;50.060219;14.497494;P10 Záběhlice, Tulipánová 1 x Chmelová;45490
4G;230;06;224;1146;606353;80;50.060219;14.497494;P10 Záběhlice, Tulipánová 1 x Chmelová;44892
4G;230;04;224;1146;606353;80;50.060219;14.497494;P10 Záběhlice, Tulipánová 1 x Chmelová;44892
4G;230;06;225;1146;606353;80;50.060219;14.497494;P10 Záběhlice, Tulipánová 1 x Chmelová;45090
4G;230;04;225;1146;606353;80;50.060219;14.497494;P10 Záběhlice, Tulipánová 1 x Chmelová;45090
4G;230;06;226;1146;606353;80;50.060219;14.497494;P10 Záběhlice, Tulipánová 1 x Chmelová;45292
4G;230;04;226;1146;606353;80;50.060219;14.497494;P10 Záběhlice, Tulipánová 1 x Chmelová;45292
4G;230;06;227;1146;606353;80;50.060219;14.497494;P10 Záběhlice, Tulipánová 1 x Chmelová;45490
4G;230;04;227;1146;606353;80;50.060219;14.497494;P10 Záběhlice, Tulipánová 1 x Chmelová;45490
4G;230;06;228;1146;606354;190;50.060219;14.497494;P10 Záběhlice, Tulipánová 1 x Chmelová;44892
4G;230;04;228;1146;606354;190;50.060219;14.497494;P10 Záběhlice, Tulipánová 1 x Chmelová;44892
4G;230;06;229;1146;606354;190;50.060219;14.497494;P10 Záběhlice, Tulipánová 1 x Chmelová;45090
4G;230;04;229;1146;606354;190;50.060219;14.497494;P10 Záběhlice, Tulipánová 1 x Chmelová;45090
4G;230;06;230;1146;606354;190;50.060219;14.497494;P10 Záběhlice, Tulipánová 1 x Chmelová;45292
4G;230;04;230;1146;606354;190;50.060219;14.497494;P10 Záběhlice, Tulipánová 1 x Chmelová;45292
4G;230;06;231;1146;606354;190;50.060219;14.497494;P10 Záběhlice, Tulipánová 1 x Chmelová;45490
4G;230;04;231;1146;606354;190;50.060219;14.497494;P10 Záběhlice, Tulipánová 1 x Chmelová;45490
4G;230;06;220;1136;606373;282;50.077769;14.424767;P1 Nové Město, Štěpánská 23, bytový dům {45292};45292
4G;230;04;220;1136;606373;282;50.077769;14.424767;P1 Nové Město, Štěpánská 23, bytový dům {45292};45292
4G;230;06;221;1136;606373;282;50.077769;14.424767;P1 Nové Město, Štěpánská 23, bytový dům {45490};45490
4G;230;04;221;1136;606373;282;50.077769;14.424767;P1 Nové Město, Štěpánská 23, bytový dům {45490};45490
4G;230;06;222;1136;606373;130;50.077769;14.424767;P1 Nové Město, Štěpánská 23, bytový dům {45292};45292
4G;230;04;222;1136;606373;130;50.077769;14.424767;P1 Nové Město, Štěpánská 23, bytový dům {45292};45292
4G;230;06;223;1136;606373;130;50.077769;14.424767;P1 Nové Město, Štěpánská 23, bytový dům {45490};45490
4G;230;04;223;1136;606373;130;50.077769;14.424767;P1 Nové Město, Štěpánská 23, bytový dům {45490};45490
4G;230;06;220;1138;606383;254;50.084850;14.448103;P3 Žižkov, Seifertova 63 {45292};45292
4G;230;04;220;1138;606383;254;50.084850;14.448103;P3 Žižkov, Seifertova 63 {45292};45292
4G;230;06;221;1138;606383;254;50.084850;14.448103;P3 Žižkov, Seifertova 63 {45490};45490
4G;230;04;221;1138;606383;254;50.084850;14.448103;P3 Žižkov, Seifertova 63 {45490};45490
4G;230;06;222;1138;606383;289;50.084850;14.448103;P3 Žižkov, Seifertova 63 {45292};45292
4G;230;04;222;1138;606383;289;50.084850;14.448103;P3 Žižkov, Seifertova 63 {45292};45292
4G;230;06;223;1138;606383;289;50.084850;14.448103;P3 Žižkov, Seifertova 63 {45490};45490
4G;230;04;223;1138;606383;289;50.084850;14.448103;P3 Žižkov, Seifertova 63 {45490};45490
4G;230;06;220;1145;606403;117;50.054886;14.442761;P4 Nusle, Nad Studánkou 13 {45292};45292
4G;230;04;220;1145;606403;117;50.054886;14.442761;P4 Nusle, Nad Studánkou 13 {45292};45292
4G;230;06;221;1145;606403;117;50.054886;14.442761;P4 Nusle, Nad Studánkou 13 {45490};45490
4G;230;04;221;1145;606403;117;50.054886;14.442761;P4 Nusle, Nad Studánkou 13 {45490};45490
4G;230;06;222;1145;606403;208;50.054886;14.442761;P4 Nusle, Nad Studánkou 13 {45292};45292
4G;230;04;222;1145;606403;208;50.054886;14.442761;P4 Nusle, Nad Studánkou 13 {45292};45292
4G;230;06;223;1145;606403;208;50.054886;14.442761;P4 Nusle, Nad Studánkou 13 {45490};45490
4G;230;04;223;1145;606403;208;50.054886;14.442761;P4 Nusle, Nad Studánkou 13 {45490};45490
4G;230;06;220;1145;606413;112;50.052461;14.424628;P4 Podolí, Pod Klaudiánkou 3, panelák;44892
4G;230;04;220;1145;606413;112;50.052461;14.424628;P4 Podolí, Pod Klaudiánkou 3, panelák;44892
4G;230;06;221;1145;606413;112;50.052461;14.424628;P4 Podolí, Pod Klaudiánkou 3, panelák;45090
4G;230;04;221;1145;606413;112;50.052461;14.424628;P4 Podolí, Pod Klaudiánkou 3, panelák;45090
4G;230;06;222;1145;606413;112;50.052461;14.424628;P4 Podolí, Pod Klaudiánkou 3, panelák;45292
4G;230;04;222;1145;606413;112;50.052461;14.424628;P4 Podolí, Pod Klaudiánkou 3, panelák;45292
4G;230;06;223;1145;606413;112;50.052461;14.424628;P4 Podolí, Pod Klaudiánkou 3, panelák;45490
4G;230;04;223;1145;606413;112;50.052461;14.424628;P4 Podolí, Pod Klaudiánkou 3, panelák;45490
4G;230;06;224;1145;606413;293;50.052461;14.424628;P4 Podolí, Pod Klaudiánkou 3, panelák;44892
4G;230;04;224;1145;606413;293;50.052461;14.424628;P4 Podolí, Pod Klaudiánkou 3, panelák;44892
4G;230;06;225;1145;606413;293;50.052461;14.424628;P4 Podolí, Pod Klaudiánkou 3, panelák;45090
4G;230;04;225;1145;606413;293;50.052461;14.424628;P4 Podolí, Pod Klaudiánkou 3, panelák;45090
4G;230;06;226;1145;606413;293;50.052461;14.424628;P4 Podolí, Pod Klaudiánkou 3, panelák;45292
4G;230;04;226;1145;606413;293;50.052461;14.424628;P4 Podolí, Pod Klaudiánkou 3, panelák;45292
4G;230;06;227;1145;606413;293;50.052461;14.424628;P4 Podolí, Pod Klaudiánkou 3, panelák;45490
4G;230;04;227;1145;606413;293;50.052461;14.424628;P4 Podolí, Pod Klaudiánkou 3, panelák;45490
4G;230;06;228;1145;606414;387;50.052461;14.424628;P4 Podolí, Pod Klaudiánkou 3, panelák;44892
4G;230;04;228;1145;606414;387;50.052461;14.424628;P4 Podolí, Pod Klaudiánkou 3, panelák;44892
4G;230;06;229;1145;606414;387;50.052461;14.424628;P4 Podolí, Pod Klaudiánkou 3, panelák;45090
4G;230;04;229;1145;606414;387;50.052461;14.424628;P4 Podolí, Pod Klaudiánkou 3, panelák;45090
4G;230;06;230;1145;606414;387;50.052461;14.424628;P4 Podolí, Pod Klaudiánkou 3, panelák;45292
4G;230;04;230;1145;606414;387;50.052461;14.424628;P4 Podolí, Pod Klaudiánkou 3, panelák;45292
4G;230;06;231;1145;606414;387;50.052461;14.424628;P4 Podolí, Pod Klaudiánkou 3, panelák;45490
4G;230;04;231;1145;606414;387;50.052461;14.424628;P4 Podolí, Pod Klaudiánkou 3, panelák;45490
4G;230;06;220;1182;606443;329;50.100628;14.432233;P7 Holešovice, Dukelských hrdinů 47, Veletržní palác {45292};45292
4G;230;04;220;1182;606443;329;50.100628;14.432233;P7 Holešovice, Dukelských hrdinů 47, Veletržní palác {45292};45292
4G;230;06;221;1182;606443;329;50.100628;14.432233;P7 Holešovice, Dukelských hrdinů 47, Veletržní palác {45490};45490
4G;230;04;221;1182;606443;329;50.100628;14.432233;P7 Holešovice, Dukelských hrdinů 47, Veletržní palác {45490};45490
4G;230;06;220;1146;606453;280;50.042000;14.550872;P10 Horní Měcholupy, Nad Přehradou 467, panelák {45292};45292
4G;230;04;220;1146;606453;280;50.042000;14.550872;P10 Horní Měcholupy, Nad Přehradou 467, panelák {45292};45292
4G;230;06;221;1146;606453;280;50.042000;14.550872;P10 Horní Měcholupy, Nad Přehradou 467, panelák {45490};45490
4G;230;04;221;1146;606453;280;50.042000;14.550872;P10 Horní Měcholupy, Nad Přehradou 467, panelák {45490};45490
4G;230;06;222;1146;606453;171;50.042000;14.550872;P10 Horní Měcholupy, Nad Přehradou 467, panelák {45292};45292
4G;230;04;222;1146;606453;171;50.042000;14.550872;P10 Horní Měcholupy, Nad Přehradou 467, panelák {45292};45292
4G;230;06;223;1146;606453;171;50.042000;14.550872;P10 Horní Měcholupy, Nad Přehradou 467, panelák {45490};45490
4G;230;04;223;1146;606453;171;50.042000;14.550872;P10 Horní Měcholupy, Nad Přehradou 467, panelák {45490};45490
4G;230;06;224;1146;606454;425;50.042000;14.550872;P10 Horní Měcholupy, Nad Přehradou 467, panelák {45292};45292
4G;230;04;224;1146;606454;425;50.042000;14.550872;P10 Horní Měcholupy, Nad Přehradou 467, panelák {45292};45292
4G;230;06;225;1146;606454;425;50.042000;14.550872;P10 Horní Měcholupy, Nad Přehradou 467, panelák {45490};45490
4G;230;04;225;1146;606454;425;50.042000;14.550872;P10 Horní Měcholupy, Nad Přehradou 467, panelák {45490};45490
4G;230;06;220;1138;606463;102;50.080031;14.444608;P2 Vinohrady, Chopinova 14, činžovní dům {45292};45292
4G;230;04;220;1138;606463;102;50.080031;14.444608;P2 Vinohrady, Chopinova 14, činžovní dům {45292};45292
4G;230;06;221;1138;606463;102;50.080031;14.444608;P2 Vinohrady, Chopinova 14, činžovní dům {45490};45490
4G;230;04;221;1138;606463;102;50.080031;14.444608;P2 Vinohrady, Chopinova 14, činžovní dům {45490};45490
4G;230;06;222;1138;606463;203;50.080031;14.444608;P2 Vinohrady, Chopinova 14, činžovní dům {45292};45292
4G;230;04;222;1138;606463;203;50.080031;14.444608;P2 Vinohrady, Chopinova 14, činžovní dům {45292};45292
4G;230;06;223;1138;606463;203;50.080031;14.444608;P2 Vinohrady, Chopinova 14, činžovní dům {45490};45490
4G;230;04;223;1138;606463;203;50.080031;14.444608;P2 Vinohrady, Chopinova 14, činžovní dům {45490};45490
4G;230;06;220;1182;606483;218;50.109775;14.471614;P8 Libeň, U Meteoru 6 x Zenklova, městský úřad {45292};45292
4G;230;04;220;1182;606483;218;50.109775;14.471614;P8 Libeň, U Meteoru 6 x Zenklova, městský úřad {45292};45292
4G;230;06;221;1182;606483;218;50.109775;14.471614;P8 Libeň, U Meteoru 6 x Zenklova, městský úřad {45490};45490
4G;230;04;221;1182;606483;218;50.109775;14.471614;P8 Libeň, U Meteoru 6 x Zenklova, městský úřad {45490};45490
4G;230;06;222;1182;606483;43;50.109775;14.471614;P8 Libeň, U Meteoru 6 x Zenklova, městský úřad {45292};45292
4G;230;04;222;1182;606483;43;50.109775;14.471614;P8 Libeň, U Meteoru 6 x Zenklova, městský úřad {45292};45292
4G;230;06;223;1182;606483;43;50.109775;14.471614;P8 Libeň, U Meteoru 6 x Zenklova, městský úřad {45490};45490
4G;230;04;223;1182;606483;43;50.109775;14.471614;P8 Libeň, U Meteoru 6 x Zenklova, městský úřad {45490};45490
4G;230;06;224;1182;606484;189;50.109775;14.471614;P8 Libeň, U Meteoru 6 x Zenklova, městský úřad {45292};45292
4G;230;04;224;1182;606484;189;50.109775;14.471614;P8 Libeň, U Meteoru 6 x Zenklova, městský úřad {45292};45292
4G;230;06;225;1182;606484;189;50.109775;14.471614;P8 Libeň, U Meteoru 6 x Zenklova, městský úřad {45490};45490
4G;230;04;225;1182;606484;189;50.109775;14.471614;P8 Libeň, U Meteoru 6 x Zenklova, městský úřad {45490};45490
4G;230;06;220;1144;606503;124;50.052156;14.474544;P4 Michle, Chodovská 3a, hotel Abito {45292};45292
4G;230;04;220;1144;606503;124;50.052156;14.474544;P4 Michle, Chodovská 3a, hotel Abito {45292};45292
4G;230;06;221;1144;606503;124;50.052156;14.474544;P4 Michle, Chodovská 3a, hotel Abito {45490};45490
4G;230;04;221;1144;606503;124;50.052156;14.474544;P4 Michle, Chodovská 3a, hotel Abito {45490};45490
4G;230;06;222;1144;606503;87;50.052156;14.474544;P4 Michle, Chodovská 3a, hotel Abito {45292};45292
4G;230;04;222;1144;606503;87;50.052156;14.474544;P4 Michle, Chodovská 3a, hotel Abito {45292};45292
4G;230;06;223;1144;606503;87;50.052156;14.474544;P4 Michle, Chodovská 3a, hotel Abito {45490};45490
4G;230;04;223;1144;606503;87;50.052156;14.474544;P4 Michle, Chodovská 3a, hotel Abito {45490};45490
4G;230;06;224;1144;606504;119;50.052156;14.474544;P4 Michle, Chodovská 3a, hotel Abito {45292};45292
4G;230;04;224;1144;606504;119;50.052156;14.474544;P4 Michle, Chodovská 3a, hotel Abito {45292};45292
4G;230;06;225;1144;606504;119;50.052156;14.474544;P4 Michle, Chodovská 3a, hotel Abito {45490};45490
4G;230;04;225;1144;606504;119;50.052156;14.474544;P4 Michle, Chodovská 3a, hotel Abito {45490};45490
4G;230;06;220;1145;606513;27;50.015397;14.445372;P4 Lhotka, Pšenčíkova 22, panelák;44892
4G;230;04;220;1145;606513;27;50.015397;14.445372;P4 Lhotka, Pšenčíkova 22, panelák;44892
4G;230;06;221;1145;606513;27;50.015397;14.445372;P4 Lhotka, Pšenčíkova 22, panelák;45090
4G;230;04;221;1145;606513;27;50.015397;14.445372;P4 Lhotka, Pšenčíkova 22, panelák;45090
4G;230;06;222;1145;606513;27;50.015397;14.445372;P4 Lhotka, Pšenčíkova 22, panelák;45292
4G;230;04;222;1145;606513;27;50.015397;14.445372;P4 Lhotka, Pšenčíkova 22, panelák;45292
4G;230;06;223;1145;606513;27;50.015397;14.445372;P4 Lhotka, Pšenčíkova 22, panelák;45490
4G;230;04;223;1145;606513;27;50.015397;14.445372;P4 Lhotka, Pšenčíkova 22, panelák;45490
4G;230;06;220;1145;606533;454;50.027036;14.425856;P4 Braník, Psohlavců 55, panelák;44892
4G;230;04;220;1145;606533;454;50.027036;14.425856;P4 Braník, Psohlavců 55, panelák;44892
4G;230;06;221;1145;606533;454;50.027036;14.425856;P4 Braník, Psohlavců 55, panelák;45090
4G;230;04;221;1145;606533;454;50.027036;14.425856;P4 Braník, Psohlavců 55, panelák;45090
4G;230;06;222;1145;606533;454;50.027036;14.425856;P4 Braník, Psohlavců 55, panelák;45292
4G;230;04;222;1145;606533;454;50.027036;14.425856;P4 Braník, Psohlavců 55, panelák;45292
4G;230;06;223;1145;606533;454;50.027036;14.425856;P4 Braník, Psohlavců 55, panelák;45490
4G;230;04;223;1145;606533;454;50.027036;14.425856;P4 Braník, Psohlavců 55, panelák;45490
4G;230;06;224;1145;606533;32;50.027036;14.425856;P4 Braník, Psohlavců 55, panelák;44892
4G;230;04;224;1145;606533;32;50.027036;14.425856;P4 Braník, Psohlavců 55, panelák;44892
4G;230;06;225;1145;606533;32;50.027036;14.425856;P4 Braník, Psohlavců 55, panelák;45090
4G;230;04;225;1145;606533;32;50.027036;14.425856;P4 Braník, Psohlavců 55, panelák;45090
4G;230;06;226;1145;606533;32;50.027036;14.425856;P4 Braník, Psohlavců 55, panelák;45292
4G;230;04;226;1145;606533;32;50.027036;14.425856;P4 Braník, Psohlavců 55, panelák;45292
4G;230;06;227;1145;606533;32;50.027036;14.425856;P4 Braník, Psohlavců 55, panelák;45490
4G;230;04;227;1145;606533;32;50.027036;14.425856;P4 Braník, Psohlavců 55, panelák;45490
4G;230;06;228;1145;606534;63;50.027036;14.425856;P4 Braník, Psohlavců 55, panelák;44892
4G;230;04;228;1145;606534;63;50.027036;14.425856;P4 Braník, Psohlavců 55, panelák;44892
4G;230;06;229;1145;606534;63;50.027036;14.425856;P4 Braník, Psohlavců 55, panelák;45090
4G;230;04;229;1145;606534;63;50.027036;14.425856;P4 Braník, Psohlavců 55, panelák;45090
4G;230;06;230;1145;606534;63;50.027036;14.425856;P4 Braník, Psohlavců 55, panelák;45292
4G;230;04;230;1145;606534;63;50.027036;14.425856;P4 Braník, Psohlavců 55, panelák;45292
4G;230;06;231;1145;606534;63;50.027036;14.425856;P4 Braník, Psohlavců 55, panelák;45490
4G;230;04;231;1145;606534;63;50.027036;14.425856;P4 Braník, Psohlavců 55, panelák;45490
4G;230;06;220;1147;606573;371;50.108917;14.401028;P6 Bubeneč, Jednořadá 4 x Ve Struhách;44892
4G;230;04;220;1147;606573;371;50.108917;14.401028;P6 Bubeneč, Jednořadá 4 x Ve Struhách;44892
4G;230;06;221;1147;606573;371;50.108917;14.401028;P6 Bubeneč, Jednořadá 4 x Ve Struhách;45090
4G;230;04;221;1147;606573;371;50.108917;14.401028;P6 Bubeneč, Jednořadá 4 x Ve Struhách;45090
4G;230;06;222;1147;606573;371;50.108917;14.401028;P6 Bubeneč, Jednořadá 4 x Ve Struhách;45292
4G;230;04;222;1147;606573;371;50.108917;14.401028;P6 Bubeneč, Jednořadá 4 x Ve Struhách;45292
4G;230;06;223;1147;606573;371;50.108917;14.401028;P6 Bubeneč, Jednořadá 4 x Ve Struhách;45490
4G;230;04;223;1147;606573;371;50.108917;14.401028;P6 Bubeneč, Jednořadá 4 x Ve Struhách;45490
4G;230;06;224;1147;606573;384;50.108917;14.401028;P6 Bubeneč, Jednořadá 4 x Ve Struhách;44892
4G;230;04;224;1147;606573;384;50.108917;14.401028;P6 Bubeneč, Jednořadá 4 x Ve Struhách;44892
4G;230;06;225;1147;606573;384;50.108917;14.401028;P6 Bubeneč, Jednořadá 4 x Ve Struhách;45090
4G;230;04;225;1147;606573;384;50.108917;14.401028;P6 Bubeneč, Jednořadá 4 x Ve Struhách;45090
4G;230;06;226;1147;606573;384;50.108917;14.401028;P6 Bubeneč, Jednořadá 4 x Ve Struhách;45292
4G;230;04;226;1147;606573;384;50.108917;14.401028;P6 Bubeneč, Jednořadá 4 x Ve Struhách;45292
4G;230;06;227;1147;606573;384;50.108917;14.401028;P6 Bubeneč, Jednořadá 4 x Ve Struhách;45490
4G;230;04;227;1147;606573;384;50.108917;14.401028;P6 Bubeneč, Jednořadá 4 x Ve Struhách;45490
4G;230;06;220;1144;606613;435;50.042136;14.483489;P4 Záběhlice, Jižní náměstí 12, ZUŠ;44892
4G;230;04;220;1144;606613;435;50.042136;14.483489;P4 Záběhlice, Jižní náměstí 12, ZUŠ;44892
4G;230;06;221;1144;606613;435;50.042136;14.483489;P4 Záběhlice, Jižní náměstí 12, ZUŠ;45090
4G;230;04;221;1144;606613;435;50.042136;14.483489;P4 Záběhlice, Jižní náměstí 12, ZUŠ;45090
4G;230;06;222;1144;606613;435;50.042136;14.483489;P4 Záběhlice, Jižní náměstí 12, ZUŠ;45292
4G;230;04;222;1144;606613;435;50.042136;14.483489;P4 Záběhlice, Jižní náměstí 12, ZUŠ;45292
