4G;230;02;182;1236;292331;12;49.780661;14.170789;PB Dobříš, Fričova 1240, panelák u náměstí;9260
4G;230;02;200;1236;292331;364;49.780661;14.170789;PB Dobříš, Fričova 1240, panelák u náměstí;100
4G;230;02;201;1236;292331;222;49.780661;14.170789;PB Dobříš, Fričova 1240, panelák u náměstí;100
4G;230;02;202;1236;292331;410;49.780661;14.170789;PB Dobříš, Fričova 1240, panelák u náměstí;100
4G;230;02;240;1236;292331;;49.780661;14.170789;PB Dobříš, Fričova 1240, panelák u náměstí (nové);2850
4G;230;02;241;1236;292331;;49.780661;14.170789;PB Dobříš, Fričova 1240, panelák u náměstí (nové);2850
4G;230;02;242;1236;292331;209;49.780661;14.170789;PB Dobříš, Fričova 1240, panelák u náměstí (nové);2850
4G;230;02;0;1236;292351;140;49.751461;14.010089;PB Hluboš, betonový stožár S nad obcí;6300
4G;230;02;1;1236;292351;28;49.751461;14.010089;PB Hluboš, betonový stožár S nad obcí;6300
4G;230;02;2;1236;292351;174;49.751461;14.010089;PB Hluboš, betonový stožár S nad obcí;6300
4G;230;02;100;1236;292351;446;49.751461;14.010089;PB Hluboš, betonový stožár S nad obcí (nové);1404
4G;230;02;101;1236;292351;427;49.751461;14.010089;PB Hluboš, betonový stožár S nad obcí (nové);1404
4G;230;02;102;1236;292351;93;49.751461;14.010089;PB Hluboš, betonový stožár S nad obcí (nové);1404
4G;230;02;180;1236;292351;214;49.751461;14.010089;PB Hluboš, betonový stožár S nad obcí;9260
4G;230;02;181;1236;292351;17;49.751461;14.010089;PB Hluboš, betonový stožár S nad obcí;9260
4G;230;02;182;1236;292351;354;49.751461;14.010089;PB Hluboš, betonový stožár S nad obcí;9260
4G;230;02;0;1236;292361;384;49.585286;14.130853;PB Kamenná, Hřebeny 544 m, příhradový stožár nad přehradou Orlík;6300
4G;230;02;1;1236;292361;392;49.585286;14.130853;PB Kamenná, Hřebeny 544 m, příhradový stožár nad přehradou Orlík;6300
4G;230;02;0;1236;292371;109;49.692789;14.276750;PB Hřiměždice, tubusový stožár S od obce;6300
4G;230;02;1;1236;292371;146;49.692789;14.276750;PB Hřiměždice, tubusový stožár S od obce;6300
4G;230;02;2;1236;292371;291;49.692789;14.276750;PB Hřiměždice, tubusový stožár S od obce;6300
4G;230;02;100;1236;292371;349;49.692789;14.276750;PB Hřiměždice, tubusový stožár S od obce;1404
4G;230;02;101;1236;292371;8;49.692789;14.276750;PB Hřiměždice, tubusový stožár S od obce;1404
4G;230;02;102;1236;292371;247;49.692789;14.276750;PB Hřiměždice, tubusový stožár S od obce;1404
4G;230;02;200;1236;292371;89;49.692789;14.276750;PB Hřiměždice, tubusový stožár S od obce;100
4G;230;02;201;1236;292371;154;49.692789;14.276750;PB Hřiměždice, tubusový stožár S od obce;100
4G;230;02;202;1236;292371;342;49.692789;14.276750;PB Hřiměždice, tubusový stožár S od obce;100
4G;230;02;0;1236;292391;141;49.795781;13.963611;PB Jince - Evženov, příhradový stožár;6300
4G;230;02;1;1236;292391;121;49.795781;13.963611;PB Jince - Evženov, příhradový stožár;6300
4G;230;02;2;1236;292391;336;49.795781;13.963611;PB Jince - Evženov, příhradový stožár;6300
4G;230;02;3;1236;292391;389;49.795781;13.963611;PB Jince - Evženov, příhradový stožár;6300
4G;230;02;100;1236;292391;407;49.795781;13.963611;PB Jince - Evženov, příhradový stožár;1404
4G;230;02;101;1236;292391;204;49.795781;13.963611;PB Jince - Evženov, příhradový stožár;1404
4G;230;02;102;1236;292391;346;49.795781;13.963611;PB Jince - Evženov, příhradový stožár;1404
4G;230;02;103;1236;292391;195;49.795781;13.963611;PB Jince - Evženov, příhradový stožár;1404
4G;230;02;200;1236;292391;140;49.795781;13.963611;PB Jince - Evženov, příhradový stožár;100
4G;230;02;201;1236;292391;127;49.795781;13.963611;PB Jince - Evženov, příhradový stožár;100
4G;230;02;202;1236;292391;186;49.795781;13.963611;PB Jince - Evženov, příhradový stožár;100
4G;230;02;203;1236;292391;387;49.795781;13.963611;PB Jince - Evženov, příhradový stožár;100
4G;230;02;0;1236;292411;297;49.592728;14.160914;PB Bohostice - Lavičky, Čistá 507 m, příhradový stožár nad přehradou Orlík;6300
4G;230;02;1;1236;292411;161;49.592728;14.160914;PB Bohostice - Lavičky, Čistá 507 m, příhradový stožár nad přehradou Orlík;6300
4G;230;02;2;1236;292411;94;49.592728;14.160914;PB Bohostice - Lavičky, Čistá 507 m, příhradový stožár nad přehradou Orlík;6300
4G;230;02;100;1236;292411;124;49.592728;14.160914;PB Bohostice - Lavičky, Čistá 507 m, příhradový stožár nad přehradou Orlík;1404
4G;230;02;101;1236;292411;189;49.592728;14.160914;PB Bohostice - Lavičky, Čistá 507 m, příhradový stožár nad přehradou Orlík;1404
4G;230;02;102;1236;292411;449;49.592728;14.160914;PB Bohostice - Lavičky, Čistá 507 m, příhradový stožár nad přehradou Orlík;1404
4G;230;02;180;1236;292411;406;49.592728;14.160914;PB Bohostice - Lavičky, Čistá 507 m, příhradový stožár nad přehradou Orlík;9260
4G;230;02;181;1236;292411;14;49.592728;14.160914;PB Bohostice - Lavičky, Čistá 507 m, příhradový stožár nad přehradou Orlík;9260
4G;230;02;182;1236;292411;426;49.592728;14.160914;PB Bohostice - Lavičky, Čistá 507 m, příhradový stožár nad přehradou Orlík;9260
4G;230;02;200;1236;292411;120;49.592728;14.160914;PB Bohostice - Lavičky, Čistá 507 m, příhradový stožár nad přehradou Orlík;100
4G;230;02;201;1236;292411;67;49.592728;14.160914;PB Bohostice - Lavičky, Čistá 507 m, příhradový stožár nad přehradou Orlík;100
4G;230;02;202;1236;292411;149;49.592728;14.160914;PB Bohostice - Lavičky, Čistá 507 m, příhradový stožár nad přehradou Orlík;100
4G;230;02;0;1236;292421;201;49.705033;13.979017;PB Lhota u Příbramě, Kovohutě, komín;6300
4G;230;02;1;1236;292421;106;49.705033;13.979017;PB Lhota u Příbramě, Kovohutě, komín;6300
4G;230;02;2;1236;292421;44;49.705033;13.979017;PB Lhota u Příbramě, Kovohutě, komín;6300
4G;230;02;100;1236;292421;64;49.705033;13.979017;PB Lhota u Příbramě, Kovohutě, komín;1404
4G;230;02;101;1236;292421;158;49.705033;13.979017;PB Lhota u Příbramě, Kovohutě, komín;1404
4G;230;02;102;1236;292421;312;49.705033;13.979017;PB Lhota u Příbramě, Kovohutě, komín;1404
4G;230;02;200;1236;292421;400;49.705033;13.979017;PB Lhota u Příbramě, Kovohutě, komín;100
4G;230;02;201;1236;292421;89;49.705033;13.979017;PB Lhota u Příbramě, Kovohutě, komín;100
4G;230;02;202;1236;292421;441;49.705033;13.979017;PB Lhota u Příbramě, Kovohutě, komín;100
4G;230;02;0;1236;292431;200;49.536469;13.950706;PB Březnice - Martinice, betonový stožár;6300
4G;230;02;1;1236;292431;192;49.536469;13.950706;PB Březnice - Martinice, betonový stožár;6300
4G;230;02;2;1236;292431;343;49.536469;13.950706;PB Březnice - Martinice, betonový stožár;6300
4G;230;02;0;1236;292441;250;49.801506;14.250378;PB Mokrovraty, betonový stožár;6300
4G;230;02;1;1236;292441;105;49.801506;14.250378;PB Mokrovraty, betonový stožár;6300
4G;230;02;2;1236;292441;479;49.801506;14.250378;PB Mokrovraty, betonový stožár;6300
4G;230;02;100;1236;292441;307;49.801506;14.250378;PB Mokrovraty, betonový stožár;1404
4G;230;02;101;1236;292441;432;49.801506;14.250378;PB Mokrovraty, betonový stožár;1404
4G;230;02;102;1236;292441;173;49.801506;14.250378;PB Mokrovraty, betonový stožár;1404
4G;230;02;180;1236;292441;230;49.801506;14.250378;PB Mokrovraty, betonový stožár;9260
4G;230;02;181;1236;292441;361;49.801506;14.250378;PB Mokrovraty, betonový stožár;9260
4G;230;02;182;1236;292441;153;49.801506;14.250378;PB Mokrovraty, betonový stožár;9260
4G;230;02;200;1236;292441;482;49.801506;14.250378;PB Mokrovraty, betonový stožár;100
4G;230;02;201;1236;292441;448;49.801506;14.250378;PB Mokrovraty, betonový stožár;100
4G;230;02;202;1236;292441;492;49.801506;14.250378;PB Mokrovraty, betonový stožár;100
4G;230;02;0;1236;292451;242;49.719581;14.396950;PB Žďár, Zlatý vrch 454 m, příhradový stožár;6300
4G;230;02;1;1236;292451;106;49.719581;14.396950;PB Žďár, Zlatý vrch 454 m, příhradový stožár;6300
4G;230;02;2;1236;292451;78;49.719581;14.396950;PB Žďár, Zlatý vrch 454 m, příhradový stožár;6300
4G;230;02;0;1236;292461;171;49.577489;13.840561;PB Rožmitál pod Třemšínem, Štěrbina 753 m, příhradová věž;6300
4G;230;02;1;1236;292461;340;49.577489;13.840561;PB Rožmitál pod Třemšínem, Štěrbina 753 m, příhradová věž;6300
4G;230;02;2;1236;292461;377;49.577489;13.840561;PB Rožmitál pod Třemšínem, Štěrbina 753 m, příhradová věž;6300
4G;230;02;100;1236;292461;301;49.577489;13.840561;PB Rožmitál pod Třemšínem, Štěrbina 753 m, příhradová věž;1404
4G;230;02;101;1236;292461;303;49.577489;13.840561;PB Rožmitál pod Třemšínem, Štěrbina 753 m, příhradová věž;1404
4G;230;02;102;1236;292461;210;49.577489;13.840561;PB Rožmitál pod Třemšínem, Štěrbina 753 m, příhradová věž;1404
4G;230;02;180;1236;292461;309;49.577489;13.840561;PB Rožmitál pod Třemšínem, Štěrbina 753 m, příhradová věž;9260
4G;230;02;181;1236;292461;136;49.577489;13.840561;PB Rožmitál pod Třemšínem, Štěrbina 753 m, příhradová věž;9260
4G;230;02;182;1236;292461;170;49.577489;13.840561;PB Rožmitál pod Třemšínem, Štěrbina 753 m, příhradová věž;9260
4G;230;02;200;1236;292461;276;49.577489;13.840561;PB Rožmitál pod Třemšínem, Štěrbina 753 m, příhradová věž;100
4G;230;02;201;1236;292461;202;49.577489;13.840561;PB Rožmitál pod Třemšínem, Štěrbina 753 m, příhradová věž;100
4G;230;02;202;1236;292461;332;49.577489;13.840561;PB Rožmitál pod Třemšínem, Štěrbina 753 m, příhradová věž;100
4G;230;02;0;1236;292471;390;49.653556;14.436253;PB Sedlčany, Strojírenská, betonový stožár v areálu firmy Denk;6300
4G;230;02;1;1236;292471;298;49.653556;14.436253;PB Sedlčany, Strojírenská, betonový stožár v areálu firmy Denk;6300
4G;230;02;2;1236;292471;89;49.653556;14.436253;PB Sedlčany, Strojírenská, betonový stožár v areálu firmy Denk;6300
4G;230;02;101;1236;292471;55;49.653556;14.436253;PB Sedlčany, Strojírenská, betonový stožár v areálu firmy Denk;1404
4G;230;02;102;1236;292471;329;49.653556;14.436253;PB Sedlčany, Strojírenská, betonový stožár v areálu firmy Denk;1404
4G;230;02;180;1236;292471;202;49.653556;14.436253;PB Sedlčany, Strojírenská, betonový stožár v areálu firmy Denk;9260
4G;230;02;181;1236;292471;363;49.653556;14.436253;PB Sedlčany, Strojírenská, betonový stožár v areálu firmy Denk;9260
4G;230;02;182;1236;292471;242;49.653556;14.436253;PB Sedlčany, Strojírenská, betonový stožár v areálu firmy Denk;9260
4G;230;02;0;1236;292481;174;49.579906;14.533711;PB Sedlec-Prčice, příhradový stožár v ZD;6300
4G;230;02;1;1236;292481;191;49.579906;14.533711;PB Sedlec-Prčice, příhradový stožár v ZD;6300
4G;230;02;2;1236;292481;478;49.579906;14.533711;PB Sedlec-Prčice, příhradový stožár v ZD;6300
4G;230;02;0;1236;292491;412;49.574136;14.013083;PB Starosedlský Hrádek 6, bytovka v ZD (SZ);6300
4G;230;02;0;1236;292501;357;49.586692;14.400519;PB Skuhrov, Skuhrovský vrch 565 m, betonový stožár;6300
4G;230;02;1;1236;292501;59;49.586692;14.400519;PB Skuhrov, Skuhrovský vrch 565 m, betonový stožár;6300
4G;230;02;2;1236;292501;70;49.586692;14.400519;PB Skuhrov, Skuhrovský vrch 565 m, betonový stožár;6300
4G;230;02;0;1236;292511;90;49.744739;14.343150;PB Mokrsko, Veselý vrch 489 m, rozhledna;6300
4G;230;02;1;1236;292511;221;49.744739;14.343150;PB Mokrsko, Veselý vrch 489 m, rozhledna;6300
4G;230;02;2;1236;292511;99;49.744739;14.343150;PB Mokrsko, Veselý vrch 489 m, rozhledna;6300
4G;230;02;3;1236;292511;307;49.744739;14.343150;PB Mokrsko, Veselý vrch 489 m, rozhledna;6300
4G;230;02;90;1236;292511;452;49.744739;14.343150;PB Mokrsko, Veselý vrch 489 m, rozhledna;1379
4G;230;02;91;1236;292511;315;49.744739;14.343150;PB Mokrsko, Veselý vrch 489 m, rozhledna;1379
4G;230;02;92;1236;292511;341;49.744739;14.343150;PB Mokrsko, Veselý vrch 489 m, rozhledna;1379
4G;230;02;93;1236;292511;154;49.744739;14.343150;PB Mokrsko, Veselý vrch 489 m, rozhledna;1379
4G;230;02;0;1312;310001;90;48.639981;14.234108;CK Lipno nad Vltavou, příhradový stožár u hřiště;6300
4G;230;02;1;1312;310001;292;48.639981;14.234108;CK Lipno nad Vltavou, příhradový stožár u hřiště;6300
4G;230;02;2;1312;310001;135;48.639981;14.234108;CK Lipno nad Vltavou, příhradový stožár u hřiště;6300
4G;230;02;3;1312;310001;443;48.639981;14.234108;CK Lipno nad Vltavou, příhradový stožár u hřiště;6300
4G;230;02;100;1312;310001;100;48.639981;14.234108;CK Lipno nad Vltavou, příhradový stožár u hřiště;1404
4G;230;02;101;1312;310001;71;48.639981;14.234108;CK Lipno nad Vltavou, příhradový stožár u hřiště;1404
4G;230;02;102;1312;310001;7;48.639981;14.234108;CK Lipno nad Vltavou, příhradový stožár u hřiště;1404
4G;230;02;103;1312;310001;369;48.639981;14.234108;CK Lipno nad Vltavou, příhradový stožár u hřiště;1404
4G;230;02;180;1312;310001;;48.639981;14.234108;CK Lipno nad Vltavou, příhradový stožár u hřiště;9260
4G;230;02;181;1312;310001;71;48.639981;14.234108;CK Lipno nad Vltavou, příhradový stožár u hřiště;9260
4G;230;02;182;1312;310001;231;48.639981;14.234108;CK Lipno nad Vltavou, příhradový stožár u hřiště;9260
4G;230;02;183;1312;310001;230;48.639981;14.234108;CK Lipno nad Vltavou, příhradový stožár u hřiště;9260
4G;230;02;200;1312;310001;;48.639981;14.234108;CK Lipno nad Vltavou, příhradový stožár u hřiště;100
4G;230;02;201;1312;310001;159;48.639981;14.234108;CK Lipno nad Vltavou, příhradový stožár u hřiště;100
4G;230;02;202;1312;310001;328;48.639981;14.234108;CK Lipno nad Vltavou, příhradový stožár u hřiště;100
4G;230;02;203;1312;310001;18;48.639981;14.234108;CK Lipno nad Vltavou, příhradový stožár u hřiště;100
4G;230;02;0;1312;310011;66;48.822158;14.327400;CK Český Krumlov - Domoradice, Urbinská 140, panelák;6300
4G;230;02;1;1312;310011;359;48.822158;14.327400;CK Český Krumlov - Domoradice, Urbinská 140, panelák;6300
4G;230;02;2;1312;310011;181;48.822158;14.327400;CK Český Krumlov - Domoradice, Urbinská 140, panelák;6300
4G;230;02;100;1312;310011;172;48.822158;14.327400;CK Český Krumlov - Domoradice, Urbinská 140, panelák;1404
4G;230;02;101;1312;310011;320;48.822158;14.327400;CK Český Krumlov - Domoradice, Urbinská 140, panelák;1404
4G;230;02;102;1312;310011;324;48.822158;14.327400;CK Český Krumlov - Domoradice, Urbinská 140, panelák;1404
4G;230;02;180;1312;310011;417;48.822158;14.327400;CK Český Krumlov - Domoradice, Urbinská 140, panelák;9260
4G;230;02;181;1312;310011;443;48.822158;14.327400;CK Český Krumlov - Domoradice, Urbinská 140, panelák;9260
4G;230;02;182;1312;310011;160;48.822158;14.327400;CK Český Krumlov - Domoradice, Urbinská 140, panelák;9260
4G;230;02;200;1312;310011;341;48.822158;14.327400;CK Český Krumlov - Domoradice, Urbinská 140, panelák;100
4G;230;02;201;1312;310011;355;48.822158;14.327400;CK Český Krumlov - Domoradice, Urbinská 140, panelák;100
4G;230;02;202;1312;310011;399;48.822158;14.327400;CK Český Krumlov - Domoradice, Urbinská 140, panelák;100
4G;230;02;0;1312;310031;363;48.815486;14.314944;CK Český Krumlov, Špičák 125, panelák;6300
4G;230;02;1;1312;310031;308;48.815486;14.314944;CK Český Krumlov, Špičák 125, panelák;6300
4G;230;02;2;1312;310031;376;48.815486;14.314944;CK Český Krumlov, Špičák 125, panelák;6300
4G;230;02;100;1312;310031;355;48.815486;14.314944;CK Český Krumlov, Špičák 125, panelák (nové);1404
4G;230;02;101;1312;310031;428;48.815486;14.314944;CK Český Krumlov, Špičák 125, panelák (nové);1404
4G;230;02;102;1312;310031;42;48.815486;14.314944;CK Český Krumlov, Špičák 125, panelák (nové);1404
4G;230;02;200;1312;310031;179;48.815486;14.314944;CK Český Krumlov, Špičák 125, panelák (nové);100
4G;230;02;201;1312;310031;408;48.815486;14.314944;CK Český Krumlov, Špičák 125, panelák (nové);100
4G;230;02;202;1312;310031;31;48.815486;14.314944;CK Český Krumlov, Špičák 125, panelák (nové);100
4G;230;02;0;1312;310051;167;48.810239;14.317347;CK Český Krumlov, Horní 154, hotel Růže;6300
4G;230;02;1;1312;310051;118;48.810239;14.317347;CK Český Krumlov, Horní 154, hotel Růže;6300
4G;230;02;2;1312;310051;411;48.810239;14.317347;CK Český Krumlov, Horní 154, hotel Růže;6300
4G;230;02;90;1312;310051;172;48.810239;14.317347;CK Český Krumlov, Horní 154, hotel Růže;1379
4G;230;02;91;1312;310051;335;48.810239;14.317347;CK Český Krumlov, Horní 154, hotel Růže;1379
4G;230;02;92;1312;310051;159;48.810239;14.317347;CK Český Krumlov, Horní 154, hotel Růže;1379
4G;230;02;0;1312;310061;414;48.810781;14.314436;CK Český Krumlov, náměstí Svornosti 12, Hotel Old Inn;6300
4G;230;02;1;1312;310061;37;48.810781;14.314436;CK Český Krumlov, náměstí Svornosti 12, Hotel Old Inn;6300
4G;230;02;2;1312;310061;353;48.810781;14.314436;CK Český Krumlov, náměstí Svornosti 12, Hotel Old Inn;6300
4G;230;02;90;1312;310061;408;48.810781;14.314436;CK Český Krumlov, náměstí Svornosti 12, Hotel Old Inn;1379
4G;230;02;91;1312;310061;313;48.810781;14.314436;CK Český Krumlov, náměstí Svornosti 12, Hotel Old Inn;1379
4G;230;02;92;1312;310061;266;48.810781;14.314436;CK Český Krumlov, náměstí Svornosti 12, Hotel Old Inn;1379
4G;230;02;0;1312;310081;341;48.912839;14.297536;CK Křemže, Chlumečský vrch 610 m, příhradový stožár SZ od obce;6300
4G;230;02;1;1312;310081;193;48.912839;14.297536;CK Křemže, Chlumečský vrch 610 m, příhradový stožár SZ od obce;6300
4G;230;02;2;1312;310081;450;48.912839;14.297536;CK Křemže, Chlumečský vrch 610 m, příhradový stožár SZ od obce;6300
4G;230;02;100;1312;310081;378;48.912839;14.297536;CK Křemže, Chlumečský vrch 610 m, příhradový stožár SZ od obce;1404
4G;230;02;101;1312;310081;439;48.912839;14.297536;CK Křemže, Chlumečský vrch 610 m, příhradový stožár SZ od obce;1404
4G;230;02;102;1312;310081;494;48.912839;14.297536;CK Křemže, Chlumečský vrch 610 m, příhradový stožár SZ od obce;1404
4G;230;02;180;1312;310081;91;48.912839;14.297536;CK Křemže, Chlumečský vrch 610 m, příhradový stožár SZ od obce;9260
4G;230;02;181;1312;310081;200;48.912839;14.297536;CK Křemže, Chlumečský vrch 610 m, příhradový stožár SZ od obce;9260
4G;230;02;182;1312;310081;429;48.912839;14.297536;CK Křemže, Chlumečský vrch 610 m, příhradový stožár SZ od obce;9260
4G;230;02;200;1312;310081;147;48.912839;14.297536;CK Křemže, Chlumečský vrch 610 m, příhradový stožár SZ od obce;100
4G;230;02;201;1312;310081;8;48.912839;14.297536;CK Křemže, Chlumečský vrch 610 m, příhradový stožár SZ od obce;100
4G;230;02;202;1312;310081;25;48.912839;14.297536;CK Křemže, Chlumečský vrch 610 m, příhradový stožár SZ od obce;100
4G;230;02;0;1317;310091;213;48.785022;13.956706;PT Nová Pec, tubusový stožár;6300
4G;230;02;1;1317;310091;416;48.785022;13.956706;PT Nová Pec, tubusový stožár;6300
4G;230;02;2;1317;310091;61;48.785022;13.956706;PT Nová Pec, tubusový stožár;6300
4G;230;02;0;1312;310101;327;48.621631;14.174661;CK Přední Výtoň, tubusový stožár J od obce u vodárny;6300
4G;230;02;1;1312;310101;197;48.621631;14.174661;CK Přední Výtoň, tubusový stožár J od obce u vodárny;6300
4G;230;02;2;1312;310101;319;48.621631;14.174661;CK Přední Výtoň, tubusový stožár J od obce u vodárny;6300
4G;230;02;0;1312;310111;146;48.808433;14.321936;CK Český Krumlov, Nové domovy 340, bytovka;6300
4G;230;02;1;1312;310111;340;48.808433;14.321936;CK Český Krumlov, Nové domovy 340, bytovka;6300
4G;230;02;2;1312;310111;348;48.808433;14.321936;CK Český Krumlov, Nové domovy 340, bytovka;6300
4G;230;02;100;1312;310111;211;48.808433;14.321936;CK Český Krumlov, Nové domovy 340, bytovka;1404
4G;230;02;101;1312;310111;302;48.808433;14.321936;CK Český Krumlov, Nové domovy 340, bytovka;1404
4G;230;02;102;1312;310111;54;48.808433;14.321936;CK Český Krumlov, Nové domovy 340, bytovka;1404
4G;230;02;180;1312;310111;;48.808433;14.321936;CK Český Krumlov, Nové domovy 340, bytovka;9260
4G;230;02;181;1312;310111;;48.808433;14.321936;CK Český Krumlov, Nové domovy 340, bytovka;9260
4G;230;02;182;1312;310111;361;48.808433;14.321936;CK Český Krumlov, Nové domovy 340, bytovka;9260
4G;230;02;200;1312;310111;296;48.808433;14.321936;CK Český Krumlov, Nové domovy 340, bytovka;100
4G;230;02;201;1312;310111;36;48.808433;14.321936;CK Český Krumlov, Nové domovy 340, bytovka;100
4G;230;02;202;1312;310111;16;48.808433;14.321936;CK Český Krumlov, Nové domovy 340, bytovka;100
4G;230;02;0;1312;310141;136;48.930314;14.319019;CB Slavče, Kluk 741 m, příhradový stožár Z od obce;6300
4G;230;02;1;1312;310141;381;48.930314;14.319019;CB Slavče, Kluk 741 m, příhradový stožár Z od obce;6300
4G;230;02;0;1312;310241;299;48.736533;14.498267;CK Kaplice, Bělidlo, příhradový stožár v areálu technických služeb;6300
4G;230;02;1;1312;310241;81;48.736533;14.498267;CK Kaplice, Bělidlo, příhradový stožár v areálu technických služeb;6300
4G;230;02;2;1312;310241;265;48.736533;14.498267;CK Kaplice, Bělidlo, příhradový stožár v areálu technických služeb;6300
4G;230;02;0;1312;310271;157;48.618694;14.252311;CK Loučovice, komín;6300
4G;230;02;1;1312;310271;350;48.618694;14.252311;CK Loučovice, komín;6300
4G;230;02;2;1312;310271;78;48.618694;14.252311;CK Loučovice, komín;6300
4G;230;02;0;1312;310341;283;48.830836;14.464075;CK Velešín, Budějovická, administrativní budova Jihostroj;6300
4G;230;02;1;1312;310341;503;48.830836;14.464075;CK Velešín, Budějovická, administrativní budova Jihostroj;6300
4G;230;02;2;1312;310341;147;48.830836;14.464075;CK Velešín, Budějovická, administrativní budova Jihostroj;6300
4G;230;02;100;1312;310341;381;48.830836;14.464075;CK Velešín, Budějovická, administrativní budova Jihostroj (nové);1404
4G;230;02;101;1312;310341;68;48.830836;14.464075;CK Velešín, Budějovická, administrativní budova Jihostroj (nové);1404
4G;230;02;102;1312;310341;274;48.830836;14.464075;CK Velešín, Budějovická, administrativní budova Jihostroj (nové);1404
4G;230;02;180;1312;310341;455;48.830836;14.464075;CK Velešín, Budějovická, administrativní budova Jihostroj;9260
4G;230;02;181;1312;310341;240;48.830836;14.464075;CK Velešín, Budějovická, administrativní budova Jihostroj;9260
4G;230;02;182;1312;310341;256;48.830836;14.464075;CK Velešín, Budějovická, administrativní budova Jihostroj;9260
4G;230;02;200;1312;310341;;48.830836;14.464075;CK Velešín, Budějovická, administrativní budova Jihostroj (nové);100
4G;230;02;201;1312;310341;145;48.830836;14.464075;CK Velešín, Budějovická, administrativní budova Jihostroj (nové);100
4G;230;02;202;1312;310341;282;48.830836;14.464075;CK Velešín, Budějovická, administrativní budova Jihostroj (nové);100
4G;230;02;0;1312;310351;127;48.851633;14.417281;CK Dolní Třebonín, příhradový stožár na JV okraji obce;6300
4G;230;02;1;1312;310351;5;48.851633;14.417281;CK Dolní Třebonín, příhradový stožár na JV okraji obce;6300
4G;230;02;2;1312;310351;69;48.851633;14.417281;CK Dolní Třebonín, příhradový stožár na JV okraji obce;6300
4G;230;02;180;1312;310351;309;48.851633;14.417281;CK Dolní Třebonín, příhradový stožár na JV okraji obce;9260
4G;230;02;181;1312;310351;107;48.851633;14.417281;CK Dolní Třebonín, příhradový stožár na JV okraji obce;9260
4G;230;02;182;1312;310351;133;48.851633;14.417281;CK Dolní Třebonín, příhradový stožár na JV okraji obce;9260
4G;230;02;200;1312;310351;142;48.851633;14.417281;CK Dolní Třebonín, příhradový stožár na JV okraji obce (nové);100
4G;230;02;201;1312;310351;107;48.851633;14.417281;CK Dolní Třebonín, příhradový stožár na JV okraji obce (nové);100
4G;230;02;202;1312;310351;69;48.851633;14.417281;CK Dolní Třebonín, příhradový stožár na JV okraji obce (nové);100
4G;230;02;0;1312;310361;213;48.775550;14.292717;CK Větřní, Na Vyhlídce 274, panelák;6300
4G;230;02;1;1312;310361;109;48.775550;14.292717;CK Větřní, Na Vyhlídce 274, panelák;6300
4G;230;02;2;1312;310361;430;48.775550;14.292717;CK Větřní, Na Vyhlídce 274, panelák;6300
4G;230;02;3;1312;310361;245;48.775550;14.292717;CK Větřní, Na Vyhlídce 274, panelák;6300
4G;230;02;100;1312;310361;321;48.775550;14.292717;CK Větřní, Na Vyhlídce 274, panelák;1404
4G;230;02;101;1312;310361;49;48.775550;14.292717;CK Větřní, Na Vyhlídce 274, panelák;1404
4G;230;02;102;1312;310361;89;48.775550;14.292717;CK Větřní, Na Vyhlídce 274, panelák;1404
4G;230;02;103;1312;310361;31;48.775550;14.292717;CK Větřní, Na Vyhlídce 274, panelák;1404
4G;230;02;200;1312;310361;252;48.775550;14.292717;CK Větřní, Na Vyhlídce 274, panelák;100
4G;230;02;201;1312;310361;118;48.775550;14.292717;CK Větřní, Na Vyhlídce 274, panelák;100
4G;230;02;202;1312;310361;494;48.775550;14.292717;CK Větřní, Na Vyhlídce 274, panelák;100
4G;230;02;203;1312;310361;3;48.775550;14.292717;CK Větřní, Na Vyhlídce 274, panelák;100
4G;230;02;0;1312;310371;318;48.740886;14.488064;CK Kaplice, Na Vyhlídce 511, panelák;6300
4G;230;02;1;1312;310371;160;48.740886;14.488064;CK Kaplice, Na Vyhlídce 511, panelák;6300
4G;230;02;2;1312;310371;446;48.740886;14.488064;CK Kaplice, Na Vyhlídce 511, panelák;6300
4G;230;02;90;1312;310371;94;48.740886;14.488064;CK Kaplice, Na Vyhlídce 511, panelák;1379
4G;230;02;91;1312;310371;299;48.740886;14.488064;CK Kaplice, Na Vyhlídce 511, panelák;1379
4G;230;02;92;1312;310371;186;48.740886;14.488064;CK Kaplice, Na Vyhlídce 511, panelák;1379
4G;230;02;180;1312;310371;221;48.740886;14.488064;CK Kaplice, Na Vyhlídce 511, panelák;9260
4G;230;02;181;1312;310371;243;48.740886;14.488064;CK Kaplice, Na Vyhlídce 511, panelák;9260
4G;230;02;182;1312;310371;169;48.740886;14.488064;CK Kaplice, Na Vyhlídce 511, panelák;9260
4G;230;02;0;1312;310391;104;48.657214;14.177544;CK Frymburk, TV převaděč;6300
4G;230;02;1;1312;310391;88;48.657214;14.177544;CK Frymburk, TV převaděč;6300
4G;230;02;91;1312;310391;373;48.657214;14.177544;CK Frymburk, TV převaděč;1379
4G;230;02;0;1312;310401;489;48.604658;14.238864;CK Loučovice, Uhlířský vrch 925 m, příhradový stožár;6300
4G;230;02;90;1312;310401;325;48.604658;14.238864;CK Loučovice, Uhlířský vrch 925 m, příhradový stožár;1379
4G;230;02;180;1312;310401;139;48.604658;14.238864;CK Loučovice, Uhlířský vrch 925 m, příhradový stožár;9260
