4G;230;05;241;1617;1047432;35;50.540817;16.237361;NA Police nad Metují, K Sídlišti, komín [3700];44192
4G;230;05;221;1236;1047438;489;49.653556;14.436253;PB Sedlčany, Strojírenská, betonový stožár v areálu firmy Denk [3700];44192
4G;230;05;231;1236;1047438;340;49.653556;14.436253;PB Sedlčany, Strojírenská, betonový stožár v areálu firmy Denk [3700];44192
4G;230;05;241;1236;1047438;410;49.653556;14.436253;PB Sedlčany, Strojírenská, betonový stožár v areálu firmy Denk [3700];44192
4G;230;05;221;1413;1047441;8;49.574258;13.331678;PJ Přeštice, Rybova 1058, panelák [3700];44192
4G;230;05;231;1413;1047441;9;49.574258;13.331678;PJ Přeštice, Rybova 1058, panelák [3700];44192
4G;230;05;241;1413;1047441;13;49.574258;13.331678;PJ Přeštice, Rybova 1058, panelák [3700];44192
4G;230;05;221;1621;1047443;428;50.533869;15.365528;SM Lomnice nad Popelkou, Dělnická 1140, panelák [3700];44192
4G;230;05;241;1621;1047443;258;50.533869;15.365528;SM Lomnice nad Popelkou, Dělnická 1140, panelák [3700];44192
4G;230;05;221;1619;1047445;11;50.149286;16.077406;RK Týniště nad Orlicí, Na Bělidle 943, panelák [3700];44192
4G;230;05;231;1619;1047445;55;50.149286;16.077406;RK Týniště nad Orlicí, Na Bělidle 943, panelák [3700];44192
4G;230;05;241;1619;1047445;44;50.149286;16.077406;RK Týniště nad Orlicí, Na Bělidle 943, panelák [3700];44192
4G;230;05;221;1723;1047447;28;49.944969;16.922844;SU Bludov, Nová Dědina 368, ZŠ [3700];44192
4G;230;05;231;1723;1047447;17;49.944969;16.922844;SU Bludov, Nová Dědina 368, ZŠ [3700];44192
4G;230;05;221;1320;1047448;18;49.352628;14.703972;TA Planá nad Lužnicí, ČSLA 544, panelák [3700];44192
4G;230;05;231;1320;1047448;2;49.352628;14.703972;TA Planá nad Lužnicí, ČSLA 544, panelák [3700];44192
4G;230;05;241;1523;1047450;471;50.665822;13.796536;TP Dubí - Pozorka, Ruská, komín Avirunion [3700];44192
4G;230;05;221;1511;1047452;35;50.699744;13.933147;UL Chlumec, Vyklická 281, panelák [3700];44192
4G;230;05;231;1511;1047452;115;50.699744;13.933147;UL Chlumec, Vyklická 281, panelák [3700];44192
4G;230;05;221;1827;1047453;13;48.951186;16.313558;ZN Miroslav, A. Zápotockého 1, panelák [3700];44192
4G;230;05;231;1827;1047453;2;48.951186;16.313558;ZN Miroslav, A. Zápotockého 1, panelák [3700];44192
4G;230;05;231;1829;1047454;21;49.524739;16.259706;ZR Bystřice nad Pernštejnem, Zahradní, silo firmy ZZN [3700];44192
4G;230;05;241;1829;1047454;64;49.524739;16.259706;ZR Bystřice nad Pernštejnem, Zahradní, silo firmy ZZN [3700];44192
4G;230;05;221;1415;1047455;229;49.804453;13.413981;PS Zruč, Okrajová, příhradový stožár v lese [3700];44192
4G;230;05;231;1415;1047455;357;49.804453;13.413981;PS Zruč, Okrajová, příhradový stožár v lese [3700];44192
4G;230;05;231;1838;1047456;23;49.360397;17.365550;KM Chropyně, Díly 620, podniková ubytovna fy Technoplast [3700];44192
4G;230;05;241;1838;1047456;37;49.360397;17.365550;KM Chropyně, Díly 620, podniková ubytovna fy Technoplast [3700];44192
4G;230;05;221;1839;1047457;8;49.313519;17.480786;KM Hulín, správní budova Pilana [3700];44192
4G;230;05;241;1839;1047457;16;49.313519;17.480786;KM Hulín, správní budova Pilana [3700];44192
4G;230;05;241;1836;1047470;35;49.085442;16.605928;BO Rajhrad, Palackého 135, komín sladovny [3700];44192
4G;230;05;231;1829;1047471;347;49.219100;16.393769;BO Říčany, příhradový stožár na S okraji obce [3700];44192
4G;230;05;221;1612;1047487;139;50.190433;15.840225;HK - Třebeš, třída Edvarda Beneše 100, panelák [3700];44192
4G;230;05;221;1512;1047512;502;50.583211;14.335239;LT Úštěk, 1. máje 65, chmelařství [3700];44192
4G;230;05;241;1512;1047512;69;50.583211;14.335239;LT Úštěk, 1. máje 65, chmelařství [3700];44192
4G;230;05;221;1622;1047521;177;50.471308;16.091958;NA Červený Kostelec, Nerudova, komín Verner [3700];44192
4G;230;05;231;1622;1047521;352;50.471308;16.091958;NA Červený Kostelec, Nerudova, komín Verner [3700];44192
4G;230;05;241;1622;1047521;446;50.471308;16.091958;NA Červený Kostelec, Nerudova, komín Verner [3700];44192
4G;230;05;231;1723;1047621;325;49.958517;16.979336;SU Šumperk, Dolnostudénská 5, Pramet [3700];44192
4G;230;05;221;1612;1047679;95;50.248458;15.491122;HK Nový Bydžov, silo [3700];44192
4G;230;05;241;1612;1047679;154;50.248458;15.491122;HK Nový Bydžov, silo [3700];44192
4G;230;05;221;1720;1047711;252;49.845542;18.308978;OV Ostrava - Slezská Ostrava, Lanová, telekomunikační věž [3700];44192
4G;230;05;231;1720;1047711;181;49.845542;18.308978;OV Ostrava - Slezská Ostrava, Lanová, telekomunikační věž [3700];44192
4G;230;05;241;1720;1047711;233;49.845542;18.308978;OV Ostrava - Slezská Ostrava, Lanová, telekomunikační věž [3700];44192
4G;230;05;221;1418;1047720;168;49.654456;13.198789;PJ Chotěšov, Plzeňská 88, ZŠ [3700];44192
4G;230;05;241;1418;1047720;23;49.654456;13.198789;PJ Chotěšov, Plzeňská 88, ZŠ [3700];44192
4G;230;05;221;1623;1047739;373;50.077633;16.466522;UO Žamberk, komín teplárny na sídlišti (nové) [3700];44192
4G;230;05;231;1623;1047739;305;50.077633;16.466522;UO Žamberk, komín teplárny na sídlišti (nové) [3700];44192
4G;230;05;241;1623;1047739;180;50.077633;16.466522;UO Žamberk, komín teplárny na sídlišti (nové) [3700];44192
4G;230;05;231;1515;1047744;15;50.589378;14.662833;CL Doksy, Borný 446 m, příhradový stožár nad Máchovým jezerem [3700];44192
4G;230;05;241;1515;1047744;299;50.589378;14.662833;CL Doksy, Borný 446 m, příhradový stožár nad Máchovým jezerem [3700];44192
4G;230;05;221;1414;1047745;26;49.546311;13.073278;DO Staňkov, silo [3700];44192
4G;230;05;221;1621;1047747;390;50.465950;15.198394;JC Sobotka - Staňkova Lhota, hydroglobus u ZD [3700];44192
4G;230;05;221;1520;1047750;449;50.762381;15.316481;JN Desná, komín sklárny Ornela [3700];44192
4G;230;05;231;1520;1047750;361;50.762381;15.316481;JN Desná, komín sklárny Ornela [3700];44192
4G;230;05;231;1227;1047752;455;50.285439;14.240106;KL Velvary, U Cukrovaru, komín [3700];44192
4G;230;05;221;1411;1047755;381;49.983289;12.867089;CH Teplá, příhradový stožár u fotbalového hřiště [3700];44192
4G;230;05;231;1411;1047755;46;49.983289;12.867089;CH Teplá, příhradový stožár u fotbalového hřiště [3700];44192
4G;230;05;221;1514;1047756;347;50.823942;14.983258;LI Horní Chrastava, Frýdlantská 180, příhradový nástavec na komíně (nové) [3700];44192
4G;230;05;231;1514;1047756;33;50.823942;14.983258;LI Horní Chrastava, Frýdlantská 180, příhradový nástavec na komíně (nové) [3700];44192
4G;230;05;221;1514;1047757;441;50.666933;15.085431;LI Hodkovice nad Mohelkou, Komenského 467, ZŠ [3700];44192
4G;230;05;231;1514;1047757;29;50.666933;15.085431;LI Hodkovice nad Mohelkou, Komenského 467, ZŠ [3700];44192
4G;230;05;221;1514;1047760;353;50.944353;15.184639;LI Dolní Řasnice, tubusový stožár V od obce [3700];44192
4G;230;05;231;1514;1047760;466;50.944353;15.184639;LI Dolní Řasnice, tubusový stožár V od obce [3700];44192
4G;230;05;221;1227;1047761;195;50.361775;13.690508;LN Postoloprty, Masarykova, cihlový komín [3700];44192
4G;230;05;231;1227;1047761;476;50.361775;13.690508;LN Postoloprty, Masarykova, cihlový komín [3700];44192
4G;230;05;221;1233;1047762;57;50.407108;14.056319;LT Libochovice, komín na V okraji obce [3700];44192
4G;230;05;231;1233;1047762;167;50.407108;14.056319;LT Libochovice, komín na V okraji obce [3700];44192
4G;230;05;221;1230;1047763;403;50.360844;14.961789;MB Dobrovice, silo [3700];44192
4G;230;05;231;1230;1047763;143;50.360844;14.961789;MB Dobrovice, silo [3700];44192
4G;230;05;241;1236;1047764;24;49.626889;14.051081;PB Milín, příhradový stožár u I/4 [3700];44192
4G;230;05;241;1236;1047765;55;49.602969;13.881467;PB Rožmitál pod Třemšínem, silo [3700];44192
4G;230;05;241;1413;1047766;23;49.481461;13.594503;PJ Nepomuk, příhradový stožár JV od města u I/20 [3700];44192
4G;230;05;241;1421;1047767;392;49.990967;13.493639;PS Kralovice, silo [3700];44192
4G;230;05;221;1233;1047769;151;50.161742;14.310889;PZ Velké Přílepy, Pražská 38, ZŠ [3700];44192
4G;230;05;231;1233;1047769;231;50.161742;14.310889;PZ Velké Přílepy, Pražská 38, ZŠ [3700];44192
4G;230;05;241;1233;1047769;170;50.161742;14.310889;PZ Velké Přílepy, Pražská 38, ZŠ [3700];44192
4G;230;05;221;1221;1047770;384;50.148250;13.904717;RA Nové Strašecí, Topinkova 1137, panelák [3700];44192
4G;230;05;231;1221;1047770;127;50.148250;13.904717;RA Nové Strašecí, Topinkova 1137, panelák [3700];44192
4G;230;05;221;1411;1047771;6;50.193278;12.757617;SO Loket, příhradový stožár nad městem vedle TV převaděče [3700];44192
4G;230;05;231;1411;1047771;14;50.193278;12.757617;SO Loket, příhradový stožár nad městem vedle TV převaděče [3700];44192
4G;230;05;221;1221;1047797;457;49.998589;14.156153;BE Loděnice, Tovární, GZ Media [3700];44192
4G;230;05;231;1221;1047797;417;49.998589;14.156153;BE Loděnice, Tovární, GZ Media [3700];44192
4G;230;05;241;1221;1047797;14;49.998589;14.156153;BE Loděnice, Tovární, GZ Media [3700];44192
4G;230;05;221;1422;1047799;3;50.300536;12.163347;CH Hranice, příhradový stožár na Z okraji města [3700];44192
4G;230;05;221;1221;1047801;271;49.873600;13.898581;BE Žebrák, betonový stožár u hvězdárny [3700];44192
4G;230;05;241;1221;1047801;411;49.873600;13.898581;BE Žebrák, betonový stožár u hvězdárny [3700];44192
4G;230;05;241;1319;1047803;24;49.018889;15.112500;JH Nová Bystřice, Vídeňská, betonový stožár v areálu Tregler [3700];44192
4G;230;05;231;1227;1047806;389;50.374794;13.782019;LN Dobroměřice, 5. května, silo ZZN [3700];44192
4G;230;05;241;1227;1047806;424;50.374794;13.782019;LN Dobroměřice, 5. května, silo ZZN [3700];44192
4G;230;05;221;1230;1047807;220;50.479542;14.935497;MB Bakov nad Jizerou, Palackého 278, ZŠ [3700];44192
4G;230;05;231;1230;1047807;297;50.479542;14.935497;MB Bakov nad Jizerou, Palackého 278, ZŠ [3700];44192
4G;230;05;241;1230;1047807;77;50.479542;14.935497;MB Bakov nad Jizerou, Palackého 278, ZŠ [3700];44192
4G;230;05;221;1513;1047808;2;50.616606;13.608772;MO Meziboří, Markův kopec 558 m, příhradový stožár [3700];44192
4G;230;05;221;1720;1047810;26;49.874122;18.255486;OV Ostrava - Petřkovice, Balbínova 17 [3700];44192
4G;230;05;231;1720;1047810;172;49.874122;18.255486;OV Ostrava - Petřkovice, Balbínova 17 [3700];44192
4G;230;05;241;1720;1047810;174;49.874122;18.255486;OV Ostrava - Petřkovice, Balbínova 17 [3700];44192
4G;230;05;221;1415;1047813;238;49.852297;13.368842;PS Horní Bříza, betonový stožár u bývalého hotelu Keramik [3700];44192
4G;230;05;231;1415;1047813;44;49.852297;13.368842;PS Horní Bříza, betonový stožár u bývalého hotelu Keramik [3700];44192
4G;230;05;221;1317;1047814;30;49.053661;13.751203;PT Vimperk, Vodník 906 m, příhradová věž [3700];44192
4G;230;05;221;1320;1047816;475;49.390303;14.681878;TA Tábor, nám. Přátelství 2, panelák [3700];44192
4G;230;05;231;1320;1047816;83;49.390303;14.681878;TA Tábor, nám. Přátelství 2, panelák [3700];44192
4G;230;05;241;1320;1047816;273;49.390303;14.681878;TA Tábor, nám. Přátelství 2, panelák [3700];44192
4G;230;05;221;1820;1047835;201;48.740792;16.750975;BV Valtice, Sobotní 116, střední vinařská škola [3700];44192
4G;230;05;221;1520;1047861;134;50.717722;15.310117;JN Velké Hamry 607, panelák [3700];44192
4G;230;05;231;1520;1047861;381;50.717722;15.310117;JN Velké Hamry 607, panelák [3700];44192
4G;230;05;221;1227;1047862;313;50.172314;14.111961;KL Kladno - Švermov, Václava Řacha, tyče na kontejneru [3700];44192
4G;230;05;231;1227;1047862;131;50.172314;14.111961;KL Kladno - Švermov, Václava Řacha, tyče na kontejneru [3700];44192
4G;230;05;221;1230;1047880;201;50.328267;14.955914;MB Kosořice, hydroglobus [3700];44192
4G;230;05;231;1230;1047880;415;50.328267;14.955914;MB Kosořice, hydroglobus [3700];44192
4G;230;05;221;1715;1047889;274;49.692789;17.066842;OC Litovel, silo [3700];44192
4G;230;05;241;1715;1047889;318;49.692789;17.066842;OC Litovel, silo [3700];44192
4G;230;05;221;1421;1047943;397;49.857211;13.771178;RO Zbiroh, Nejedlého 524, panelák (nové) [3700];44192
4G;230;05;241;1421;1047943;141;49.857211;13.771178;RO Zbiroh, Nejedlého 524, panelák (nové) [3700];44192
4G;230;05;221;1520;1047967;159;50.688944;15.200056;JN Maršovice, Dalešický vrch 676 m, betonový stožár [3700];44192
4G;230;05;231;1520;1047967;163;50.688944;15.200056;JN Maršovice, Dalešický vrch 676 m, betonový stožár [3700];44192
4G;230;05;221;1415;1047969;0;49.814825;13.395692;PS Třemošná, Sídliště 808, panelák [3700];44192
4G;230;05;231;1415;1047969;4;49.814825;13.395692;PS Třemošná, Sídliště 808, panelák [3700];44192
4G;230;05;221;1414;1047991;150;49.590314;13.110081;PJ Holýšov, Pod Makovým vrchem 545, panelák (nové) [3700];44192
4G;230;05;241;1414;1047991;440;49.590314;13.110081;PJ Holýšov, Pod Makovým vrchem 545, panelák (nové) [3700];44192
4G;230;05;221;1417;1047993;9;50.271969;12.781008;KV Nová Role, Školní 7, panelák [3700];44192
4G;230;05;221;1623;1047994;488;49.994931;16.499883;UO Dolní Dobrouč 498, bytový dům [3700];44192
4G;230;05;231;1623;1047994;75;49.994931;16.499883;UO Dolní Dobrouč 498, bytový dům [3700];44192
4G;230;05;221;1832;1048014;57;49.339697;16.751217;BK Jedovnice, Na Kopci 636, panelák [3700];44192
4G;230;05;231;1832;1048014;55;49.339697;16.751217;BK Jedovnice, Na Kopci 636, panelák [3700];44192
4G;230;05;241;1832;1048014;80;49.339697;16.751217;BK Jedovnice, Na Kopci 636, panelák [3700];44192
4G;230;05;221;1832;1048015;100;49.407564;16.640697;BK Rájec-Jestřebí, Blanenská 335, silo [3700];44192
4G;230;05;231;1832;1048015;18;49.407564;16.640697;BK Rájec-Jestřebí, Blanenská 335, silo [3700];44192
4G;230;05;241;1832;1048015;323;49.407564;16.640697;BK Rájec-Jestřebí, Blanenská 335, silo [3700];44192
4G;230;05;221;1830;1048017;3;49.162769;16.729286;BO Šlapanice, Karla Čapka, komín firmy Elita [3700];44192
4G;230;05;231;1830;1048017;74;49.162769;16.729286;BO Šlapanice, Karla Čapka, komín firmy Elita [3700];44192
4G;230;05;241;1830;1048017;31;49.162769;16.729286;BO Šlapanice, Karla Čapka, komín firmy Elita [3700];44192
4G;230;05;221;1722;1048018;441;50.170808;17.579125;BR Město Albrechtice, silo na S okraji města [3700];44192
4G;230;05;221;1722;1048019;154;49.961233;17.597167;BR Horní Benešov, tubusový stožár JZ od obce u vodojemu [3700];44192
4G;230;05;221;1836;1048020;60;48.992333;16.860072;BV Klobouky u Brna, tubusový stožár J nad obcí [3700];44192
4G;230;05;231;1836;1048020;28;48.992333;16.860072;BV Klobouky u Brna, tubusový stožár J nad obcí [3700];44192
4G;230;05;231;1311;1048021;11;48.974092;14.536919;CB Dubičné, tubusový stožár J od obce [3700];44192
4G;230;05;221;1723;1048024;35;50.307139;17.345500;JE Mikulovice, betonový stožár u hraničního přechodu [3700];44192
4G;230;05;221;1826;1048025;176;49.301361;15.664442;JI Brtnice, příhradový stožár Z od obce [3700];44192
4G;230;05;221;1725;1048027;38;49.781731;18.522750;KI Albrechtice, Hornická 664, panelák [3700];44192
4G;230;05;231;1725;1048027;396;49.781731;18.522750;KI Albrechtice, Hornická 664, panelák [3700];44192
4G;230;05;221;1413;1048029;75;49.319103;13.705464;KT Horažďovice, silo [3700];44192
4G;230;05;231;1413;1048029;301;49.319103;13.705464;KT Horažďovice, silo [3700];44192
4G;230;05;221;1413;1048030;172;49.342172;13.217933;KT Janovice nad Úhlavou, Sídliště 280, bytovka [3700];44192
4G;230;05;231;1413;1048030;371;49.342172;13.217933;KT Janovice nad Úhlavou, Sídliště 280, bytovka [3700];44192
4G;230;05;221;1713;1048033;182;49.951831;18.082394;OP Bolatice, komín Lanex [3700];44192
4G;230;05;231;1713;1048033;19;49.951831;18.082394;OP Bolatice, komín Lanex [3700];44192
4G;230;05;241;1713;1048033;186;49.951831;18.082394;OP Bolatice, komín Lanex [3700];44192
4G;230;05;231;1421;1048036;156;49.682150;13.671458;RO Mirošov, komín [3700];44192
4G;230;05;221;1723;1048062;100;50.257681;17.392581;JE Zlaté Hory, Sokolská 277, panelák [3700];44192
4G;230;05;221;1311;1048063;345;49.002481;14.759856;JH Třeboň, Hliník 836, panelák [3700];44192
4G;230;05;241;1311;1048063;301;49.002481;14.759856;JH Třeboň, Hliník 836, panelák [3700];44192
4G;230;05;221;1417;1048072;408;50.147569;13.056325;KV Bochov, příhradový stožár na V okraji obce nad I/6 (nové) [3700];44192
4G;230;05;221;1612;1048145;397;50.237136;15.638994;HK Nechanice, Školská 333, ZŠ [3700];44192
4G;230;05;241;1612;1048145;156;50.237136;15.638994;HK Nechanice, Školská 333, ZŠ [3700];44192
4G;230;05;241;1622;1048146;68;50.294308;15.850533;HK Smiřice, silo [3700];44192
4G;230;05;221;1520;1048151;333;50.641942;15.252706;JN Železný Brod, Vaněčkova 431, panelák [3700];44192
4G;230;05;231;1520;1048151;223;50.641942;15.252706;JN Železný Brod, Vaněčkova 431, panelák [3700];44192
4G;230;05;241;1520;1048151;314;50.641942;15.252706;JN Železný Brod, Vaněčkova 431, panelák [3700];44192
4G;230;05;221;1232;1048166;248;50.210789;15.295431;NB Městec Králové, silo [3700];44192
4G;230;05;241;1232;1048166;340;50.210789;15.295431;NB Městec Králové, silo [3700];44192
4G;230;05;221;1232;1048171;390;50.194256;14.851003;NB Lysá nad Labem, silo u železniční trati [3700];44192
4G;230;05;231;1232;1048171;379;50.194256;14.851003;NB Lysá nad Labem, silo u železniční trati [3700];44192
4G;230;05;241;1232;1048171;143;50.194256;14.851003;NB Lysá nad Labem, silo u železniční trati [3700];44192
4G;230;05;221;1616;1048178;370;50.029214;15.914056;PU Dašice, Komenského 25, městský úřad [3700];44192
4G;230;05;231;1616;1048178;474;50.029214;15.914056;PU Dašice, Komenského 25, městský úřad (nové) [3700];44192
4G;230;05;241;1616;1048178;176;50.029214;15.914056;PU Dašice, Komenského 25, městský úřad (nové) [3700];44192
4G;230;05;231;1616;1048179;158;50.075214;15.678836;PU Lázně Bohdaneč, Masarykovo nám. 108, ZŠ [3700];44192
4G;230;05;241;1616;1048179;196;50.075214;15.678836;PU Lázně Bohdaneč, Masarykovo nám. 108, ZŠ [3700];44192
4G;230;05;221;1619;1048184;394;50.098264;16.086547;RK Borohrádek, Nádražní, komín Dřevařských závodů [3700];44192
4G;230;05;231;1312;1048198;6;48.912839;14.297536;CK Křemže, Chlumečský vrch 610 m, příhradový stožár SZ od obce [3700];44192
4G;230;05;221;1233;1048199;326;50.282736;14.592947;ME Všetaty, Komenského 375, ZŠ [3700];44192
4G;230;05;231;1233;1048199;396;50.282736;14.592947;ME Všetaty, Komenského 375, ZŠ [3700];44192
4G;230;05;241;1233;1048199;247;50.282736;14.592947;ME Všetaty, Komenského 375, ZŠ [3700];44192
4G;230;05;221;1233;1048201;488;50.276500;14.307100;ME Nelahozeves, komín (nové) [3700];44192
4G;230;05;231;1233;1048201;94;50.276500;14.307100;ME Nelahozeves, komín (nové) [3700];44192
4G;230;05;241;1233;1048201;165;50.276500;14.307100;ME Nelahozeves, komín (nové) [3700];44192
4G;230;05;221;1715;1048205;292;49.739225;16.930897;SU Loštice, betonový stožár nad hotelem Střelnice [3700];44192
4G;230;05;221;1227;1048245;318;50.167978;14.105911;KL Kladno - Švermov, Palackého 205, bytový dům [3700];44192
4G;230;05;231;1227;1048245;124;50.167978;14.105911;KL Kladno - Švermov, Palackého 205, bytový dům [3700];44192
4G;230;05;241;1227;1048245;182;50.167978;14.105911;KL Kladno - Švermov, Palackého 205, bytový dům [3700];44192
4G;230;05;221;1221;1048250;160;50.030011;14.223394;PZ Rudná, Masarykova 878, ZŠ [3700];44192
4G;230;05;231;1221;1048250;20;50.030011;14.223394;PZ Rudná, Masarykova 878, ZŠ [3700];44192
4G;230;05;241;1221;1048250;125;50.030011;14.223394;PZ Rudná, Masarykova 878, ZŠ [3700];44192
4G;230;05;221;1419;1048346;209;49.713781;13.212492;PS Nýřany, Nová 1138, panelák [3700];44192
4G;230;05;231;1419;1048346;267;49.713781;13.212492;PS Nýřany, Nová 1138, panelák [3700];44192
4G;230;05;241;1419;1048346;400;49.713781;13.212492;PS Nýřany, Nová 1138, panelák [3700];44192
4G;230;05;221;1421;1048356;382;49.839281;13.909050;BE Hořovice, U Remízku 26, panelák [3700];44192
4G;230;05;231;1421;1048356;494;49.839281;13.909050;BE Hořovice, U Remízku 26, panelák [3700];44192
4G;230;05;241;1421;1048356;120;49.839281;13.909050;BE Hořovice, U Remízku 26, panelák [3700];44192
4G;230;05;231;1411;1048364;188;49.961250;12.675092;CH Velká Hleďsebe, Tyršova 302, panelák (nové) [3700];44192
4G;230;05;221;1515;1048369;27;50.700114;14.801894;CL Stráž pod Ralskem, Energetiků 321, panelák [3700];44192
4G;230;05;231;1515;1048369;107;50.700114;14.801894;CL Stráž pod Ralskem, Energetiků 321, panelák [3700];44192
4G;230;05;241;1515;1048369;388;50.700114;14.801894;CL Stráž pod Ralskem, Energetiků 321, panelák [3700];44192
4G;230;05;231;1615;1048378;322;49.700531;15.811203;HB Ždírec nad Doubravou, příhradový stožár v areálu pily [3700];44192
4G;230;05;221;1221;1048395;68;50.128650;13.992536;KL Tuchlovice, příhradový stožár u bývalého dolu [3700];44192
4G;230;05;231;1221;1048395;94;50.128650;13.992536;KL Tuchlovice, příhradový stožár u bývalého dolu [3700];44192
4G;230;05;221;1622;1048423;359;50.395953;16.052300;NA Česká Skalice, Tyršova 819, panelák (nové) [3700];44192
4G;230;05;241;1622;1048423;423;50.395953;16.052300;NA Česká Skalice, Tyršova 819, panelák (nové) [3700];44192
4G;230;05;221;1319;1048455;45;49.150236;15.004683;JH Jindřichův Hradec, Pravdova 837, administrativní budova [3700];44192
4G;230;05;231;1319;1048455;29;49.150236;15.004683;JH Jindřichův Hradec, Pravdova 837, administrativní budova [3700];44192
4G;230;05;241;1319;1048455;238;49.150236;15.004683;JH Jindřichův Hradec, Pravdova 837, administrativní budova [3700];44192
