4G;230;06;222;1138;607943;383;50.068481;14.434136;P2 Vinohrady, Bělehradská 34 [3700]
4G;230;06;223;1138;607943;383;50.068481;14.434136;P2 Vinohrady, Bělehradská 34 [3700]
4G;230;06;224;1138;607943;271;50.068481;14.434136;P2 Vinohrady, Bělehradská 34 [3700]
4G;230;06;225;1138;607943;271;50.068481;14.434136;P2 Vinohrady, Bělehradská 34 [3700]
4G;230;06;226;1138;607943;271;50.068481;14.434136;P2 Vinohrady, Bělehradská 34 [3700]
4G;230;06;227;1138;607943;271;50.068481;14.434136;P2 Vinohrady, Bělehradská 34 [3700]
4G;230;06;228;1138;607944;177;50.068481;14.434136;P2 Vinohrady, Bělehradská 34 [3700]
4G;230;06;229;1138;607944;177;50.068481;14.434136;P2 Vinohrady, Bělehradská 34 [3700]
4G;230;06;230;1138;607944;177;50.068481;14.434136;P2 Vinohrady, Bělehradská 34 [3700]
4G;230;06;231;1138;607944;177;50.068481;14.434136;P2 Vinohrady, Bělehradská 34 [3700]
4G;230;06;220;1136;607953;475;50.088069;14.415683;P1 Staré Město, Křižovnická 10 [3700]
4G;230;06;221;1136;607953;475;50.088069;14.415683;P1 Staré Město, Křižovnická 10 [3700]
4G;230;06;222;1136;607953;475;50.088069;14.415683;P1 Staré Město, Křižovnická 10 [3700]
4G;230;06;223;1136;607953;475;50.088069;14.415683;P1 Staré Město, Křižovnická 10 [3700]
4G;230;06;224;1136;607953;191;50.088069;14.415683;P1 Staré Město, Křižovnická 10 [3700]
4G;230;06;225;1136;607953;191;50.088069;14.415683;P1 Staré Město, Křižovnická 10 [3700]
4G;230;06;226;1136;607953;191;50.088069;14.415683;P1 Staré Město, Křižovnická 10 [3700]
4G;230;06;227;1136;607953;191;50.088069;14.415683;P1 Staré Město, Křižovnická 10 [3700]
4G;230;06;228;1136;607954;27;50.088069;14.415683;P1 Staré Město, Křižovnická 10 [3700]
4G;230;06;229;1136;607954;27;50.088069;14.415683;P1 Staré Město, Křižovnická 10 [3700]
4G;230;06;230;1136;607954;27;50.088069;14.415683;P1 Staré Město, Křižovnická 10 [3700]
4G;230;06;231;1136;607954;27;50.088069;14.415683;P1 Staré Město, Křižovnická 10 [3700]
4G;230;06;220;1146;607963;293;50.061228;14.545867;P10 Dolní Měcholupy, U Kabelovny 22, Zentiva [3700]
4G;230;06;221;1146;607963;293;50.061228;14.545867;P10 Dolní Měcholupy, U Kabelovny 22, Zentiva [3700]
4G;230;06;222;1146;607963;293;50.061228;14.545867;P10 Dolní Měcholupy, U Kabelovny 22, Zentiva [3700]
4G;230;06;223;1146;607963;293;50.061228;14.545867;P10 Dolní Měcholupy, U Kabelovny 22, Zentiva [3700]
4G;230;06;220;1138;607973;264;50.074489;14.440047;P2 Vinohrady, Sázavská 5, ZŠ {45292} [3700]
4G;230;06;221;1138;607973;264;50.074489;14.440047;P2 Vinohrady, Sázavská 5, ZŠ {45490} [3700]
4G;230;06;222;1138;607973;28;50.074489;14.440047;P2 Vinohrady, Sázavská 5, ZŠ {45292} [3700]
4G;230;06;223;1138;607973;28;50.074489;14.440047;P2 Vinohrady, Sázavská 5, ZŠ {45490} [3700]
4G;230;06;220;1133;608023;266;50.094447;14.458786;P8 Karlín, Křižíkova 127 x Kaizlovy sady [3700]
4G;230;06;221;1133;608023;266;50.094447;14.458786;P8 Karlín, Křižíkova 127 x Kaizlovy sady [3700]
4G;230;06;222;1133;608023;266;50.094447;14.458786;P8 Karlín, Křižíkova 127 x Kaizlovy sady [3700]
4G;230;06;223;1133;608023;266;50.094447;14.458786;P8 Karlín, Křižíkova 127 x Kaizlovy sady [3700]
4G;230;06;224;1133;608023;142;50.094447;14.458786;P8 Karlín, Křižíkova 127 x Kaizlovy sady [3700]
4G;230;06;225;1133;608023;142;50.094447;14.458786;P8 Karlín, Křižíkova 127 x Kaizlovy sady [3700]
4G;230;06;226;1133;608023;142;50.094447;14.458786;P8 Karlín, Křižíkova 127 x Kaizlovy sady [3700]
4G;230;06;227;1133;608023;142;50.094447;14.458786;P8 Karlín, Křižíkova 127 x Kaizlovy sady [3700]
4G;230;06;228;1133;608024;240;50.094447;14.458786;P8 Karlín, Křižíkova 127 x Kaizlovy sady [3700]
4G;230;06;229;1133;608024;240;50.094447;14.458786;P8 Karlín, Křižíkova 127 x Kaizlovy sady [3700]
4G;230;06;230;1133;608024;240;50.094447;14.458786;P8 Karlín, Křižíkova 127 x Kaizlovy sady [3700]
4G;230;06;231;1133;608024;240;50.094447;14.458786;P8 Karlín, Křižíkova 127 x Kaizlovy sady [3700]
4G;230;06;220;1146;608033;387;50.069922;14.493422;P10 Strašnice, Ke Strašnické 15, panelák {45292} [3700]
4G;230;06;221;1146;608033;387;50.069922;14.493422;P10 Strašnice, Ke Strašnické 15, panelák {45490} [3700]
4G;230;06;222;1146;608033;268;50.069922;14.493422;P10 Strašnice, Ke Strašnické 15, panelák {45292} [3700]
4G;230;06;223;1146;608033;268;50.069922;14.493422;P10 Strašnice, Ke Strašnické 15, panelák {45490} [3700]
4G;230;06;224;1146;608034;407;50.069922;14.493422;P10 Strašnice, Ke Strašnické 15, panelák {45292} [3700]
4G;230;06;225;1146;608034;407;50.069922;14.493422;P10 Strašnice, Ke Strašnické 15, panelák {45490} [3700]
4G;230;06;220;1133;608043;354;50.107247;14.488883;P9 Libeň, Sokolovská 195, vedle Gongu {45292} [3700]
4G;230;06;221;1133;608043;354;50.107247;14.488883;P9 Libeň, Sokolovská 195, vedle Gongu {45490} [3700]
4G;230;06;222;1133;608043;22;50.107247;14.488883;P9 Libeň, Sokolovská 195, vedle Gongu {45292} [3700]
4G;230;06;223;1133;608043;22;50.107247;14.488883;P9 Libeň, Sokolovská 195, vedle Gongu {45490} [3700]
4G;230;06;224;1133;608044;425;50.107247;14.488883;P9 Libeň, Sokolovská 195, vedle Gongu {45292} [3700]
4G;230;06;225;1133;608044;425;50.107247;14.488883;P9 Libeň, Sokolovská 195, vedle Gongu {45490} [3700]
4G;230;06;220;1146;608053;138;50.070878;14.506283;P10 Strašnice, V Rybníčkách 31, ZŠ [3700]
4G;230;06;221;1146;608053;138;50.070878;14.506283;P10 Strašnice, V Rybníčkách 31, ZŠ [3700]
4G;230;06;222;1146;608053;138;50.070878;14.506283;P10 Strašnice, V Rybníčkách 31, ZŠ [3700]
4G;230;06;223;1146;608053;138;50.070878;14.506283;P10 Strašnice, V Rybníčkách 31, ZŠ [3700]
4G;230;06;224;1146;608053;335;50.070878;14.506283;P10 Strašnice, V Rybníčkách 31, ZŠ [3700]
4G;230;06;225;1146;608053;335;50.070878;14.506283;P10 Strašnice, V Rybníčkách 31, ZŠ [3700]
4G;230;06;226;1146;608053;335;50.070878;14.506283;P10 Strašnice, V Rybníčkách 31, ZŠ [3700]
4G;230;06;227;1146;608053;335;50.070878;14.506283;P10 Strašnice, V Rybníčkách 31, ZŠ [3700]
4G;230;06;228;1146;608054;286;50.070878;14.506283;P10 Strašnice, V Rybníčkách 31, ZŠ [3700]
4G;230;06;229;1146;608054;286;50.070878;14.506283;P10 Strašnice, V Rybníčkách 31, ZŠ [3700]
4G;230;06;230;1146;608054;286;50.070878;14.506283;P10 Strašnice, V Rybníčkách 31, ZŠ [3700]
4G;230;06;231;1146;608054;286;50.070878;14.506283;P10 Strašnice, V Rybníčkách 31, ZŠ [3700]
4G;230;06;220;1146;608073;301;50.048239;14.561283;P10 Horní Měcholupy, Boloňská 308, panelák [3700]
4G;230;06;221;1146;608073;301;50.048239;14.561283;P10 Horní Měcholupy, Boloňská 308, panelák [3700]
4G;230;06;222;1146;608073;301;50.048239;14.561283;P10 Horní Měcholupy, Boloňská 308, panelák [3700]
4G;230;06;223;1146;608073;301;50.048239;14.561283;P10 Horní Měcholupy, Boloňská 308, panelák [3700]
4G;230;06;224;1146;608073;296;50.048239;14.561283;P10 Horní Měcholupy, Boloňská 308, panelák [3700]
4G;230;06;225;1146;608073;296;50.048239;14.561283;P10 Horní Měcholupy, Boloňská 308, panelák [3700]
4G;230;06;226;1146;608073;296;50.048239;14.561283;P10 Horní Měcholupy, Boloňská 308, panelák [3700]
4G;230;06;227;1146;608073;296;50.048239;14.561283;P10 Horní Měcholupy, Boloňská 308, panelák [3700]
4G;230;06;228;1146;608074;465;50.048239;14.561283;P10 Horní Měcholupy, Boloňská 308, panelák [3700]
4G;230;06;229;1146;608074;465;50.048239;14.561283;P10 Horní Měcholupy, Boloňská 308, panelák [3700]
4G;230;06;230;1146;608074;465;50.048239;14.561283;P10 Horní Měcholupy, Boloňská 308, panelák [3700]
4G;230;06;231;1146;608074;465;50.048239;14.561283;P10 Horní Měcholupy, Boloňská 308, panelák [3700]
4G;230;06;220;1146;608103;438;50.055669;14.541292;P10 Hostivař, U Továren 14, tovární budova v areálu Jubel {45292} [3700]
4G;230;06;221;1146;608103;438;50.055669;14.541292;P10 Hostivař, U Továren 14, tovární budova v areálu Jubel {45490} [3700]
4G;230;06;222;1146;608103;452;50.055669;14.541292;P10 Hostivař, U Továren 14, tovární budova v areálu Jubel {45292} [3700]
4G;230;06;223;1146;608103;452;50.055669;14.541292;P10 Hostivař, U Továren 14, tovární budova v areálu Jubel {45490} [3700]
4G;230;06;224;1146;608104;307;50.055669;14.541292;P10 Hostivař, U Továren 14, tovární budova v areálu Jubel {45292} [3700]
4G;230;06;225;1146;608104;307;50.055669;14.541292;P10 Hostivař, U Továren 14, tovární budova v areálu Jubel {45490} [3700]
4G;230;06;220;1133;608113;235;50.093636;14.495594;P3 Žižkov, Křivá 8, panelák {45292} [3700]
4G;230;06;221;1133;608113;235;50.093636;14.495594;P3 Žižkov, Křivá 8, panelák {45490} [3700]
4G;230;06;222;1133;608113;170;50.093636;14.495594;P3 Žižkov, Křivá 8, panelák {45292} [3700]
4G;230;06;223;1133;608113;170;50.093636;14.495594;P3 Žižkov, Křivá 8, panelák {45490} [3700]
4G;230;06;224;1133;608114;306;50.093636;14.495594;P3 Žižkov, Křivá 8, panelák {45292} [3700]
4G;230;06;225;1133;608114;306;50.093636;14.495594;P3 Žižkov, Křivá 8, panelák {45490} [3700]
4G;230;06;220;1144;608133;169;50.047608;14.491550;P4 Záběhlice, Hlavní 128, panelák v sídl. Spořilov {45292} [3700]
4G;230;06;221;1144;608133;169;50.047608;14.491550;P4 Záběhlice, Hlavní 128, panelák v sídl. Spořilov {45490} [3700]
4G;230;06;222;1144;608133;120;50.047608;14.491550;P4 Záběhlice, Hlavní 128, panelák v sídl. Spořilov {45292} [3700]
4G;230;06;223;1144;608133;120;50.047608;14.491550;P4 Záběhlice, Hlavní 128, panelák v sídl. Spořilov {45490} [3700]
4G;230;06;222;1146;608143;432;50.084889;14.491381;P10 Strašnice, Na Třebešíně 69, SPŠ Strojnická [3700]
4G;230;06;223;1146;608143;432;50.084889;14.491381;P10 Strašnice, Na Třebešíně 69, SPŠ Strojnická [3700]
4G;230;06;224;1146;608143;289;50.084889;14.491381;P10 Strašnice, Na Třebešíně 69, SPŠ Strojnická [3700]
4G;230;06;225;1146;608143;289;50.084889;14.491381;P10 Strašnice, Na Třebešíně 69, SPŠ Strojnická [3700]
4G;230;06;226;1146;608143;289;50.084889;14.491381;P10 Strašnice, Na Třebešíně 69, SPŠ Strojnická [3700]
4G;230;06;227;1146;608143;289;50.084889;14.491381;P10 Strašnice, Na Třebešíně 69, SPŠ Strojnická [3700]
4G;230;06;228;1146;608143;432;50.084889;14.491381;P10 Strašnice, Na Třebešíně 69, SPŠ Strojnická [3700]
4G;230;06;229;1146;608143;432;50.084889;14.491381;P10 Strašnice, Na Třebešíně 69, SPŠ Strojnická [3700]
4G;230;06;228;1146;608144;224;50.084889;14.491381;P10 Strašnice, Na Třebešíně 69, SPŠ Strojnická [3700]
4G;230;06;229;1146;608144;224;50.084889;14.491381;P10 Strašnice, Na Třebešíně 69, SPŠ Strojnická [3700]
4G;230;06;230;1146;608144;224;50.084889;14.491381;P10 Strašnice, Na Třebešíně 69, SPŠ Strojnická [3700]
4G;230;06;231;1146;608144;224;50.084889;14.491381;P10 Strašnice, Na Třebešíně 69, SPŠ Strojnická [3700]
4G;230;06;222;1182;608193;325;50.130594;14.485897;P8 Střížkov, Černého 8, panelák [3700]
4G;230;06;223;1182;608193;325;50.130594;14.485897;P8 Střížkov, Černého 8, panelák [3700]
4G;230;06;226;1182;608193;417;50.130594;14.485897;P8 Střížkov, Černého 8, panelák [3700]
4G;230;06;227;1182;608193;417;50.130594;14.485897;P8 Střížkov, Černého 8, panelák [3700]
4G;230;06;222;1137;608213;331;50.080689;14.422297;P1 Nové Město, Jungmannova 15, kancelářská budova [3700]
4G;230;06;223;1137;608213;331;50.080689;14.422297;P1 Nové Město, Jungmannova 15, kancelářská budova [3700]
4G;230;06;230;1137;608213;395;50.080689;14.422297;P1 Nové Město, Jungmannova 15, kancelářská budova [3700]
4G;230;06;231;1137;608213;395;50.080689;14.422297;P1 Nové Město, Jungmannova 15, kancelářská budova [3700]
4G;230;06;220;1146;608233;225;50.064942;14.495150;P10 Strašnice, Korytná 3, Benzinservis {45292} [3700]
4G;230;06;221;1146;608233;225;50.064942;14.495150;P10 Strašnice, Korytná 3, Benzinservis {45490} [3700]
4G;230;06;220;1146;608263;318;50.077292;14.536392;P10 Malešice, U Stavoservisu 1, ALD Automotive {45292} [3700]
4G;230;06;221;1146;608263;318;50.077292;14.536392;P10 Malešice, U Stavoservisu 1, ALD Automotive {45490} [3700]
4G;230;06;222;1146;608263;487;50.077292;14.536392;P10 Malešice, U Stavoservisu 1, ALD Automotive {45292} [3700]
4G;230;06;223;1146;608263;487;50.077292;14.536392;P10 Malešice, U Stavoservisu 1, ALD Automotive {45490} [3700]
4G;230;06;220;1138;608273;218;50.082550;14.431861;P1 Nové Město, Washingtonova 25 x Opletalova [3700]
4G;230;06;221;1138;608273;218;50.082550;14.431861;P1 Nové Město, Washingtonova 25 x Opletalova [3700]
4G;230;06;222;1138;608273;218;50.082550;14.431861;P1 Nové Město, Washingtonova 25 x Opletalova [3700]
4G;230;06;223;1138;608273;218;50.082550;14.431861;P1 Nové Město, Washingtonova 25 x Opletalova [3700]
4G;230;06;224;1138;608273;303;50.082550;14.431861;P1 Nové Město, Washingtonova 25 x Opletalova [3700]
4G;230;06;225;1138;608273;303;50.082550;14.431861;P1 Nové Město, Washingtonova 25 x Opletalova [3700]
4G;230;06;226;1138;608273;303;50.082550;14.431861;P1 Nové Město, Washingtonova 25 x Opletalova [3700]
4G;230;06;227;1138;608273;303;50.082550;14.431861;P1 Nové Město, Washingtonova 25 x Opletalova [3700]
4G;230;06;228;1138;608274;67;50.082550;14.431861;P1 Nové Město, Washingtonova 25 x Opletalova [3700]
4G;230;06;229;1138;608274;67;50.082550;14.431861;P1 Nové Město, Washingtonova 25 x Opletalova [3700]
4G;230;06;230;1138;608274;67;50.082550;14.431861;P1 Nové Město, Washingtonova 25 x Opletalova [3700]
4G;230;06;231;1138;608274;67;50.082550;14.431861;P1 Nové Město, Washingtonova 25 x Opletalova [3700]
4G;230;06;220;1138;608293;189;50.079725;14.428981;P1 Nové Město, Krakovská 26, Dům Módy [3700]
4G;230;06;221;1138;608293;189;50.079725;14.428981;P1 Nové Město, Krakovská 26, Dům Módy [3700]
4G;230;06;222;1138;608293;189;50.079725;14.428981;P1 Nové Město, Krakovská 26, Dům Módy [3700]
4G;230;06;223;1138;608293;189;50.079725;14.428981;P1 Nové Město, Krakovská 26, Dům Módy [3700]
4G;230;06;224;1138;608293;448;50.079725;14.428981;P1 Nové Město, Krakovská 26, Dům Módy [3700]
4G;230;06;225;1138;608293;448;50.079725;14.428981;P1 Nové Město, Krakovská 26, Dům Módy [3700]
4G;230;06;226;1138;608293;448;50.079725;14.428981;P1 Nové Město, Krakovská 26, Dům Módy [3700]
4G;230;06;227;1138;608293;448;50.079725;14.428981;P1 Nové Město, Krakovská 26, Dům Módy [3700]
4G;230;06;220;1144;608303;471;50.073981;14.469625;P10 Vinohrady, Šrobárova 48, SÚKL [3700]
4G;230;06;221;1144;608303;471;50.073981;14.469625;P10 Vinohrady, Šrobárova 48, SÚKL [3700]
4G;230;06;222;1144;608303;471;50.073981;14.469625;P10 Vinohrady, Šrobárova 48, SÚKL [3700]
4G;230;06;223;1144;608303;471;50.073981;14.469625;P10 Vinohrady, Šrobárova 48, SÚKL [3700]
4G;230;06;224;1144;608303;386;50.073981;14.469625;P10 Vinohrady, Šrobárova 48, SÚKL [3700]
4G;230;06;225;1144;608303;386;50.073981;14.469625;P10 Vinohrady, Šrobárova 48, SÚKL [3700]
4G;230;06;226;1144;608303;386;50.073981;14.469625;P10 Vinohrady, Šrobárova 48, SÚKL [3700]
4G;230;06;227;1144;608303;386;50.073981;14.469625;P10 Vinohrady, Šrobárova 48, SÚKL [3700]
4G;230;06;228;1144;608304;163;50.073981;14.469625;P10 Vinohrady, Šrobárova 48, SÚKL [3700]
4G;230;06;229;1144;608304;163;50.073981;14.469625;P10 Vinohrady, Šrobárova 48, SÚKL [3700]
4G;230;06;230;1144;608304;163;50.073981;14.469625;P10 Vinohrady, Šrobárova 48, SÚKL [3700]
4G;230;06;231;1144;608304;163;50.073981;14.469625;P10 Vinohrady, Šrobárova 48, SÚKL [3700]
4G;230;06;220;1138;608313;139;50.091083;14.441778;P8 Karlín, Za Poříčskou bránou 21, bytový dům {45292} [3700]
4G;230;06;221;1138;608313;139;50.091083;14.441778;P8 Karlín, Za Poříčskou bránou 21, bytový dům {45490} [3700]
4G;230;06;222;1138;608313;248;50.091083;14.441778;P8 Karlín, Za Poříčskou bránou 21, bytový dům {45292} [3700]
4G;230;06;223;1138;608313;248;50.091083;14.441778;P8 Karlín, Za Poříčskou bránou 21, bytový dům {45490} [3700]
4G;230;06;224;1138;608313;195;50.091083;14.441778;P8 Karlín, Za Poříčskou bránou 21, bytový dům {45292} [3700]
4G;230;06;225;1138;608313;195;50.091083;14.441778;P8 Karlín, Za Poříčskou bránou 21, bytový dům {45490} [3700]
4G;230;06;220;1153;608323;136;50.039569;14.341453;P5 Stodůlky, Janského 77, panelák v sídl. Velká Ohrada {45292} [3700]
4G;230;06;221;1153;608323;136;50.039569;14.341453;P5 Stodůlky, Janského 77, panelák v sídl. Velká Ohrada {45490} [3700]
4G;230;06;222;1153;608323;255;50.039569;14.341453;P5 Stodůlky, Janského 77, panelák v sídl. Velká Ohrada {45292} [3700]
4G;230;06;223;1153;608323;255;50.039569;14.341453;P5 Stodůlky, Janského 77, panelák v sídl. Velká Ohrada {45490} [3700]
4G;230;06;224;1153;608324;109;50.039569;14.341453;P5 Stodůlky, Janského 77, panelák v sídl. Velká Ohrada {45292} [3700]
4G;230;06;225;1153;608324;109;50.039569;14.341453;P5 Stodůlky, Janského 77, panelák v sídl. Velká Ohrada {45490} [3700]
4G;230;06;226;1153;608324;263;50.039569;14.341453;P5 Stodůlky, Janského 77, panelák v sídl. Velká Ohrada {45292} [3700]
4G;230;06;227;1153;608324;263;50.039569;14.341453;P5 Stodůlky, Janského 77, panelák v sídl. Velká Ohrada {45490} [3700]
4G;230;06;220;1133;608343;112;50.089197;14.497653;P3 Žižkov, Habrová 12, panelák {45292} [3700]
4G;230;06;221;1133;608343;112;50.089197;14.497653;P3 Žižkov, Habrová 12, panelák {45490} [3700]
4G;230;06;222;1133;608343;87;50.089197;14.497653;P3 Žižkov, Habrová 12, panelák {45292} [3700]
4G;230;06;223;1133;608343;87;50.089197;14.497653;P3 Žižkov, Habrová 12, panelák {45490} [3700]
4G;230;06;220;1133;608353;464;50.092747;14.485839;P3 Žižkov, Hartigova 203 x Šikmá, bytový dům {45292} [3700]
4G;230;06;221;1133;608353;464;50.092747;14.485839;P3 Žižkov, Hartigova 203 x Šikmá, bytový dům {45490} [3700]
4G;230;06;222;1133;608353;208;50.092747;14.485839;P3 Žižkov, Hartigova 203 x Šikmá, bytový dům {45292} [3700]
4G;230;06;223;1133;608353;208;50.092747;14.485839;P3 Žižkov, Hartigova 203 x Šikmá, bytový dům {45490} [3700]
4G;230;06;224;1133;608354;336;50.092747;14.485839;P3 Žižkov, Hartigova 203 x Šikmá, bytový dům {45292} [3700]
4G;230;06;225;1133;608354;336;50.092747;14.485839;P3 Žižkov, Hartigova 203 x Šikmá, bytový dům {45490} [3700]
4G;230;06;222;1146;608373;416;50.098322;14.531183;P9 Hloubětín, V Chaloupkách, příhradový stožár nad Průmyslovou [3700]
4G;230;06;223;1146;608373;416;50.098322;14.531183;P9 Hloubětín, V Chaloupkách, příhradový stožár nad Průmyslovou [3700]
4G;230;06;220;1146;608393;78;50.066861;14.490319;P10 Strašnice, U Trati 38a, budova v areálu Energie Kladno [3700]
4G;230;06;221;1146;608393;78;50.066861;14.490319;P10 Strašnice, U Trati 38a, budova v areálu Energie Kladno [3700]
4G;230;06;222;1146;608393;78;50.066861;14.490319;P10 Strašnice, U Trati 38a, budova v areálu Energie Kladno [3700]
4G;230;06;223;1146;608393;78;50.066861;14.490319;P10 Strašnice, U Trati 38a, budova v areálu Energie Kladno [3700]
4G;230;06;220;1133;608413;275;50.096372;14.463022;P8 Karlín, Sokolovská 136a, Futurama A {45292} [3700]
4G;230;06;221;1133;608413;275;50.096372;14.463022;P8 Karlín, Sokolovská 136a, Futurama A {45490} [3700]
4G;230;06;222;1133;608413;358;50.096372;14.463022;P8 Karlín, Sokolovská 136a, Futurama A {45292} [3700]
4G;230;06;223;1133;608413;358;50.096372;14.463022;P8 Karlín, Sokolovská 136a, Futurama A {45490} [3700]
4G;230;06;224;1133;608414;9;50.096372;14.463022;P8 Karlín, Sokolovská 136a, Futurama A {45292} [3700]
4G;230;06;225;1133;608414;9;50.096372;14.463022;P8 Karlín, Sokolovská 136a, Futurama A {45490} [3700]
4G;230;06;220;1133;608433;29;50.107833;14.500108;P9 Vysočany, Na Břehu 31 {45292} [3700]
4G;230;06;221;1133;608433;29;50.107833;14.500108;P9 Vysočany, Na Břehu 31 {45490} [3700]
4G;230;06;220;1133;608443;234;50.099606;14.469317;P8 Libeň, Sokolovská 117 {45292} [3700]
4G;230;06;221;1133;608443;234;50.099606;14.469317;P8 Libeň, Sokolovská 117 {45490} [3700]
4G;230;06;222;1133;608443;292;50.099606;14.469317;P8 Libeň, Sokolovská 117 {45292} [3700]
4G;230;06;223;1133;608443;292;50.099606;14.469317;P8 Libeň, Sokolovská 117 {45490} [3700]
4G;230;06;224;1133;608444;2;50.099606;14.469317;P8 Libeň, Sokolovská 117 {45292} [3700]
4G;230;06;225;1133;608444;2;50.099606;14.469317;P8 Libeň, Sokolovská 117 {45490} [3700]
4G;230;06;220;1138;608453;46;50.093578;14.441356;P8 Karlín, Pobřežní 3, IBC {45292} [3700]
4G;230;06;221;1138;608453;46;50.093578;14.441356;P8 Karlín, Pobřežní 3, IBC {45490} [3700]
4G;230;06;222;1138;608453;351;50.093578;14.441356;P8 Karlín, Pobřežní 3, IBC {45292} [3700]
4G;230;06;223;1138;608453;351;50.093578;14.441356;P8 Karlín, Pobřežní 3, IBC {45490} [3700]
4G;230;06;224;1138;608454;83;50.093578;14.441356;P8 Karlín, Pobřežní 3, IBC {45292} [3700]
4G;230;06;225;1138;608454;83;50.093578;14.441356;P8 Karlín, Pobřežní 3, IBC {45490} [3700]
4G;230;06;220;1133;608463;47;50.097006;14.467083;P8 Karlín, Nekvasilova 25, panelák {45292} [3700]
4G;230;06;221;1133;608463;47;50.097006;14.467083;P8 Karlín, Nekvasilova 25, panelák {45490} [3700]
4G;230;06;222;1133;608463;396;50.097006;14.467083;P8 Karlín, Nekvasilova 25, panelák {45292} [3700]
4G;230;06;223;1133;608463;396;50.097006;14.467083;P8 Karlín, Nekvasilova 25, panelák {45490} [3700]
4G;230;06;220;1136;608473;156;50.087475;14.423417;P1 Staré Město, Štupartská 2 {45292} [3700]
4G;230;06;221;1136;608473;156;50.087475;14.423417;P1 Staré Město, Štupartská 2 {45490} [3700]
4G;230;06;222;1136;608473;293;50.087475;14.423417;P1 Staré Město, Štupartská 2 {45292} [3700]
4G;230;06;223;1136;608473;293;50.087475;14.423417;P1 Staré Město, Štupartská 2 {45490} [3700]
4G;230;06;224;1136;608474;376;50.087475;14.423417;P1 Staré Město, Štupartská 2 {45292} [3700]
4G;230;06;225;1136;608474;376;50.087475;14.423417;P1 Staré Město, Štupartská 2 {45490} [3700]
4G;230;06;220;1182;608483;445;50.112114;14.478239;P8 Libeň, Prosecká 28 x Pod Labuťkou 19 [3700]
4G;230;06;221;1182;608483;445;50.112114;14.478239;P8 Libeň, Prosecká 28 x Pod Labuťkou 19 [3700]
4G;230;06;222;1182;608483;445;50.112114;14.478239;P8 Libeň, Prosecká 28 x Pod Labuťkou 19 [3700]
4G;230;06;223;1182;608483;445;50.112114;14.478239;P8 Libeň, Prosecká 28 x Pod Labuťkou 19 [3700]
4G;230;06;224;1182;608483;411;50.112114;14.478239;P8 Libeň, Prosecká 28 x Pod Labuťkou 19 [3700]
4G;230;06;225;1182;608483;411;50.112114;14.478239;P8 Libeň, Prosecká 28 x Pod Labuťkou 19 [3700]
4G;230;06;226;1182;608483;411;50.112114;14.478239;P8 Libeň, Prosecká 28 x Pod Labuťkou 19 [3700]
4G;230;06;227;1182;608483;411;50.112114;14.478239;P8 Libeň, Prosecká 28 x Pod Labuťkou 19 [3700]
4G;230;06;228;1182;608484;113;50.112114;14.478239;P8 Libeň, Prosecká 28 x Pod Labuťkou 19 [3700]
4G;230;06;229;1182;608484;113;50.112114;14.478239;P8 Libeň, Prosecká 28 x Pod Labuťkou 19 [3700]
4G;230;06;230;1182;608484;113;50.112114;14.478239;P8 Libeň, Prosecká 28 x Pod Labuťkou 19 [3700]
4G;230;06;231;1182;608484;113;50.112114;14.478239;P8 Libeň, Prosecká 28 x Pod Labuťkou 19 [3700]
4G;230;06;220;1133;608493;395;50.090089;14.465700;P3 Žižkov, Hartigova 99, Raiffeisenbank {45292} [3700]
4G;230;06;221;1133;608493;395;50.090089;14.465700;P3 Žižkov, Hartigova 99, Raiffeisenbank {45490} [3700]
4G;230;06;222;1133;608493;367;50.090089;14.465700;P3 Žižkov, Hartigova 99, Raiffeisenbank {45292} [3700]
4G;230;06;223;1133;608493;367;50.090089;14.465700;P3 Žižkov, Hartigova 99, Raiffeisenbank {45490} [3700]
4G;230;06;220;1182;608513;266;50.127156;14.407503;P8 Troja, Pomořanská 1 x U Pentlovky, sídl. Bohnice, panelák [3700]
4G;230;06;221;1182;608513;266;50.127156;14.407503;P8 Troja, Pomořanská 1 x U Pentlovky, sídl. Bohnice, panelák [3700]
4G;230;06;222;1182;608513;266;50.127156;14.407503;P8 Troja, Pomořanská 1 x U Pentlovky, sídl. Bohnice, panelák [3700]
4G;230;06;223;1182;608513;266;50.127156;14.407503;P8 Troja, Pomořanská 1 x U Pentlovky, sídl. Bohnice, panelák [3700]
4G;230;06;220;1136;608523;148;50.085436;14.414689;P1 Staré Město, Anenská 3 {45292} (nové) [3700]
4G;230;06;221;1136;608523;148;50.085436;14.414689;P1 Staré Město, Anenská 3 {45490} (nové) [3700]
4G;230;06;222;1136;608523;435;50.085436;14.414689;P1 Staré Město, Anenská 3 {45292} (nové) [3700]
4G;230;06;223;1136;608523;435;50.085436;14.414689;P1 Staré Město, Anenská 3 {45490} (nové) [3700]
4G;230;06;224;1136;608523;482;50.085436;14.414689;P1 Staré Město, Anenská 3 {45292} (nové) [3700]
4G;230;06;225;1136;608523;482;50.085436;14.414689;P1 Staré Město, Anenská 3 {45490} (nové) [3700]
4G;230;06;220;1133;608533;65;50.089619;14.488358;P3 Žižkov, Květinková 12, panelák [3700]
4G;230;06;221;1133;608533;65;50.089619;14.488358;P3 Žižkov, Květinková 12, panelák [3700]
